information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.91,4.36,3.0,1.35,0.82,,85.14,89.02,,,Visualizer
moment,13.18,5.03,3.3,1.54,0.71,,84.91,89.0,,,Visualizer
moment,13.415,5.62,3.6,1.72,1.02,,84.79,88.98,,,Visualizer
moment,13.676,6.41,4.1,1.86,1.33,,84.85,89.06,,,Visualizer
moment,13.95,7.11,4.4,1.92,1.43,,85.14,89.05,,,Visualizer
moment,14.172,7.5,5.0,1.94,1.73,,85.56,88.97,,,Visualizer
moment,14.442,7.57,5.7,1.96,2.04,,85.85,88.91,,,Visualizer
moment,14.672,7.46,6.1,2.02,2.04,,86.41,88.81,,,Visualizer
moment,14.936,7.41,6.6,2.05,2.24,,86.89,88.69,,,Visualizer
moment,15.161,7.4,7.4,1.99,2.45,,87.52,88.75,,,Visualizer
moment,15.432,7.04,7.9,2.18,2.55,,88.04,88.63,,,Visualizer
moment,15.656,7.24,8.4,2.23,2.65,,88.53,88.58,,,Visualizer
moment,15.927,7.32,9.2,2.25,2.65,,88.76,88.68,,,Visualizer
moment,16.204,7.0,10.1,2.29,2.75,,89.05,88.61,,,Visualizer
moment,16.423,6.83,10.6,2.29,2.75,,89.16,88.63,,,Visualizer
moment,16.697,6.52,11.5,2.27,2.96,,89.25,88.61,,,Visualizer
moment,16.919,6.14,12.1,2.28,2.96,,89.32,88.62,,,Visualizer
moment,17.186,5.77,13.0,2.23,2.96,,89.25,88.59,,,Visualizer
moment,17.42,5.44,13.5,2.2,2.96,,89.22,88.68,,,Visualizer
moment,17.681,5.21,14.4,2.22,2.96,,89.16,88.71,,,Visualizer
moment,17.906,5.03,14.9,2.15,2.85,,89.09,88.74,,,Visualizer
moment,18.189,4.74,15.7,2.18,2.75,,89.05,88.77,,,Visualizer
moment,18.447,4.6,16.2,2.16,2.75,,88.96,88.7,,,Visualizer
moment,18.671,4.41,17.0,2.11,2.65,,88.96,88.69,,,Visualizer
moment,18.945,4.28,17.5,2.15,2.65,,88.89,88.76,,,Visualizer
moment,19.169,4.18,18.3,2.15,2.65,,88.99,88.76,,,Visualizer
moment,19.447,4.12,18.8,2.13,2.65,,88.73,88.76,,,Visualizer
moment,19.662,4.02,19.3,2.15,2.55,,88.93,88.71,,,Visualizer
moment,19.992,3.98,20.3,2.12,2.55,,88.79,88.72,,,Visualizer
moment,20.165,3.89,20.6,2.18,2.55,,88.73,88.7,,,Visualizer
moment,20.428,3.89,21.3,2.14,2.55,,88.73,88.7,,,Visualizer
moment,20.699,3.83,22.1,2.14,2.55,,88.6,88.67,,,Visualizer
moment,20.923,3.8,22.6,2.14,2.55,,88.73,88.74,,,Visualizer
moment,21.239,3.82,23.4,2.16,2.65,,88.7,88.7,,,Visualizer
moment,21.426,3.76,23.9,2.17,2.65,,88.66,88.69,,,Visualizer
moment,21.687,3.71,24.6,2.17,2.55,,88.66,88.71,,,Visualizer
moment,21.911,3.66,25.1,2.17,2.55,,88.76,88.71,,,Visualizer
moment,22.183,3.6,25.9,2.17,2.55,,88.76,88.66,,,Visualizer
moment,22.406,3.58,26.4,2.14,2.55,,88.79,88.6,,,Visualizer
moment,22.687,3.54,27.2,2.18,2.65,,88.73,88.56,,,Visualizer
moment,22.948,3.51,27.7,2.19,2.65,,88.6,88.58,,,Visualizer
moment,23.173,3.44,28.4,2.15,2.55,,88.66,88.57,,,Visualizer
moment,23.453,3.46,28.9,2.16,2.55,,88.66,88.52,,,Visualizer
moment,23.668,3.47,29.7,2.15,2.55,,88.6,88.51,,,Visualizer
moment,23.941,3.44,30.2,2.18,2.55,,88.56,88.56,,,Visualizer
moment,24.165,3.42,30.7,2.18,2.55,,88.6,88.52,,,Visualizer
moment,24.432,3.38,31.4,2.16,2.55,,88.6,88.43,,,Visualizer
moment,24.656,3.38,31.9,2.18,2.55,,88.53,88.46,,,Visualizer
moment,24.927,3.36,32.7,2.21,2.55,,88.43,88.46,,,Visualizer
moment,25.207,3.34,33.5,2.17,2.65,,88.4,88.43,,,Visualizer
moment,25.432,3.34,34.0,2.18,2.65,,88.3,88.38,,,Visualizer
moment,25.692,3.34,34.7,2.17,2.55,,88.5,88.35,,,Visualizer
moment,25.92,3.34,35.2,2.2,2.55,,88.4,88.39,,,Visualizer
moment,26.203,3.33,36.0,2.2,2.55,,88.43,88.36,,,Visualizer
moment,26.411,3.29,36.5,2.16,2.55,,88.43,88.28,,,Visualizer
moment,26.682,3.3,37.2,2.2,2.55,,88.37,88.32,,,Visualizer
moment,26.907,3.23,37.7,2.18,2.55,,88.27,88.27,,,Visualizer
moment,27.26,3.22,38.7,2.21,2.55,,88.2,88.23,,,Visualizer
