information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,5.16,3.8,0.47,0.4,,82.5,80.92,,,Visualizer
moment,23.983,5.14,4.0,0.47,0.4,,82.41,80.94,,,Visualizer
moment,24.162,5.06,4.2,0.47,0.79,,82.57,80.98,,,Visualizer
moment,24.388,5.08,4.3,0.49,0.79,,82.5,80.94,,,Visualizer
moment,24.703,5.03,4.5,0.52,0.79,,82.44,80.96,,,Visualizer
moment,24.801,5.05,4.5,0.51,0.69,,82.5,80.97,,,Visualizer
moment,25.018,5.02,4.8,0.51,0.79,,82.5,81.01,,,Visualizer
moment,25.242,4.97,4.9,0.55,0.69,,82.38,80.99,,,Visualizer
moment,25.425,4.97,5.1,0.54,0.69,,82.28,80.99,,,Visualizer
moment,25.648,4.93,5.2,0.58,0.69,,82.28,81.02,,,Visualizer
moment,25.872,4.89,5.3,0.61,0.79,,82.09,80.98,,,Visualizer
moment,26.058,4.98,5.6,0.66,0.79,,82.02,81.02,,,Visualizer
moment,26.325,4.96,5.7,0.62,0.69,,81.96,80.94,,,Visualizer
moment,26.457,4.77,6.0,0.64,0.89,,81.73,80.96,,,Visualizer
moment,26.683,4.8,6.2,0.64,0.99,,81.51,80.98,,,Visualizer
moment,26.907,4.77,6.2,0.65,0.79,,81.35,80.98,,,Visualizer
moment,27.096,4.77,6.4,0.75,0.79,,81.16,80.99,,,Visualizer
moment,27.313,4.87,6.6,0.71,0.89,,80.9,80.92,,,Visualizer
moment,27.492,4.68,6.6,0.69,0.89,,80.68,80.95,,,Visualizer
moment,27.718,4.65,7.0,0.79,0.79,,80.43,80.91,,,Visualizer
moment,27.942,4.86,7.2,0.72,0.99,,80.07,80.93,,,Visualizer
moment,28.123,4.6,7.6,0.73,1.19,,79.91,80.96,,,Visualizer
moment,28.35,4.63,7.6,0.83,0.99,,79.56,80.96,,,Visualizer
moment,28.577,4.77,7.8,0.75,0.99,,79.12,80.98,,,Visualizer
moment,28.754,4.47,8.1,0.83,0.99,,78.86,80.94,,,Visualizer
moment,29.025,4.66,8.3,0.84,1.09,,78.58,80.94,,,Visualizer
moment,29.157,4.58,8.6,0.82,0.99,,78.2,80.94,,,Visualizer
moment,29.382,4.45,8.8,0.85,1.09,,77.88,80.94,,,Visualizer
moment,29.607,4.62,8.9,0.83,1.09,,77.5,80.92,,,Visualizer
moment,29.832,4.44,9.2,0.88,1.09,,77.18,81.0,,,Visualizer
moment,30.012,4.54,9.5,0.86,1.19,,76.86,80.95,,,Visualizer
moment,30.237,4.46,9.6,0.85,1.09,,76.41,80.9,,,Visualizer
moment,30.417,4.36,10.0,0.97,1.19,,76.25,80.88,,,Visualizer
moment,30.645,4.54,10.3,0.89,1.29,,75.84,80.91,,,Visualizer
moment,30.868,4.29,10.6,0.91,1.19,,75.59,80.9,,,Visualizer
moment,31.092,4.38,10.8,0.98,1.29,,75.3,80.86,,,Visualizer
moment,31.275,4.41,11.1,0.95,1.19,,75.14,80.85,,,Visualizer
moment,31.452,4.25,11.2,1.03,1.19,,74.85,80.83,,,Visualizer
moment,31.729,4.39,11.4,0.99,1.09,,74.56,80.79,,,Visualizer
moment,31.902,4.26,11.8,0.98,1.19,,74.41,80.78,,,Visualizer
moment,32.082,4.19,11.9,1.05,1.09,,74.18,80.72,,,Visualizer
moment,32.398,4.35,12.2,0.99,1.19,,73.89,80.73,,,Visualizer
moment,32.532,4.18,12.6,0.98,1.29,,73.77,80.66,,,Visualizer
moment,32.712,4.21,12.7,1.06,1.29,,73.67,80.62,,,Visualizer
moment,32.937,4.22,12.9,1.01,1.19,,73.51,80.62,,,Visualizer
moment,33.118,4.04,13.3,1.11,1.19,,73.35,80.53,,,Visualizer
moment,33.342,4.23,13.5,1.03,1.29,,73.13,80.52,,,Visualizer
moment,33.568,4.06,13.9,1.09,1.29,,72.87,80.51,,,Visualizer
moment,33.747,4.15,14.1,1.04,1.29,,72.77,80.41,,,Visualizer
moment,33.973,4.08,14.2,1.02,1.29,,72.68,80.35,,,Visualizer
moment,34.199,4.02,14.6,1.1,1.29,,72.52,80.31,,,Visualizer
moment,34.423,4.07,14.9,1.05,1.29,,72.33,80.27,,,Visualizer
moment,34.606,3.93,15.3,1.16,1.29,,72.36,80.24,,,Visualizer
moment,34.782,4.08,15.4,1.06,1.29,,72.07,80.17,,,Visualizer
moment,35.008,3.89,15.6,1.12,1.19,,72.13,80.11,,,Visualizer
moment,35.233,3.99,15.9,1.08,1.29,,71.91,80.13,,,Visualizer
moment,35.412,3.91,16.2,1.07,1.29,,71.81,80.03,,,Visualizer
moment,35.638,3.88,16.3,1.12,1.29,,71.75,79.97,,,Visualizer
moment,35.863,3.93,16.7,1.07,1.29,,71.59,79.89,,,Visualizer
moment,36.042,3.78,16.9,1.17,1.29,,71.62,79.88,,,Visualizer
moment,36.268,3.93,17.3,1.09,1.29,,71.43,79.88,,,Visualizer
moment,36.492,3.78,17.3,1.15,1.29,,71.36,79.73,,,Visualizer
moment,36.673,3.86,17.8,1.08,1.29,,71.27,79.67,,,Visualizer
moment,36.897,3.73,18.0,1.06,1.19,,71.2,79.63,,,Visualizer
moment,37.123,3.71,18.0,1.12,1.09,,71.14,79.54,,,Visualizer
moment,37.302,3.8,18.5,1.06,1.19,,71.01,79.5,,,Visualizer
moment,37.572,3.64,19.0,1.14,1.39,,71.01,79.44,,,Visualizer
moment,37.709,3.75,19.2,1.06,1.19,,70.91,79.36,,,Visualizer
moment,37.933,3.61,19.2,1.1,1.19,,70.95,79.26,,,Visualizer
moment,38.158,3.7,19.7,1.07,1.19,,70.85,79.22,,,Visualizer
moment,38.338,3.62,20.1,1.03,1.29,,70.79,79.2,,,Visualizer
moment,38.563,3.5,20.1,1.14,1.09,,70.72,79.18,,,Visualizer
moment,38.742,3.68,20.4,1.04,1.49,,70.79,79.05,,,Visualizer
moment,38.968,3.5,20.4,1.05,1.19,,70.69,79.02,,,Visualizer
moment,39.192,3.54,20.9,1.06,1.19,,70.66,78.95,,,Visualizer
moment,39.372,3.54,21.2,1.01,1.09,,70.66,78.92,,,Visualizer
moment,39.599,3.41,21.3,1.12,1.19,,70.62,78.88,,,Visualizer
moment,39.823,3.54,21.6,1.02,1.29,,70.75,78.78,,,Visualizer
moment,40.051,3.39,21.9,1.07,1.29,,70.59,78.71,,,Visualizer
moment,40.272,3.45,22.0,1.04,1.09,,70.59,78.7,,,Visualizer
moment,40.407,3.41,22.4,1.0,1.19,,70.5,78.61,,,Visualizer
moment,40.632,3.35,22.6,1.07,1.19,,70.59,78.54,,,Visualizer
moment,40.86,3.43,22.8,0.98,1.19,,70.5,78.5,,,Visualizer
moment,41.04,3.27,23.1,1.06,1.19,,70.56,78.49,,,Visualizer
moment,41.308,3.37,23.3,0.99,1.19,,70.53,78.4,,,Visualizer
moment,41.488,3.28,23.4,0.96,1.09,,70.46,78.3,,,Visualizer
moment,41.674,3.22,23.8,1.03,1.19,,70.34,78.27,,,Visualizer
moment,41.892,3.33,24.0,0.94,1.19,,70.46,78.23,,,Visualizer
moment,42.072,3.16,24.3,0.97,1.09,,70.46,78.18,,,Visualizer
moment,42.298,3.25,24.4,0.95,1.09,,70.34,78.12,,,Visualizer
moment,42.523,3.2,24.5,0.88,1.09,,70.27,78.06,,,Visualizer
moment,42.703,3.13,24.9,0.95,1.09,,70.27,78.02,,,Visualizer
moment,42.973,3.18,25.0,0.91,0.99,,70.21,78.0,,,Visualizer
moment,43.152,3.05,25.3,0.93,0.99,,70.37,77.92,,,Visualizer
moment,43.336,3.14,25.5,0.92,1.09,,70.34,77.89,,,Visualizer
moment,43.557,3.06,25.7,0.87,1.09,,70.11,77.84,,,Visualizer
moment,43.783,2.96,26.0,0.98,0.99,,70.24,77.77,,,Visualizer
moment,43.962,3.12,26.1,0.9,1.09,,70.21,77.81,,,Visualizer
moment,44.188,2.96,26.1,0.84,1.09,,70.14,77.7,,,Visualizer
moment,44.367,2.98,26.6,0.87,0.99,,70.11,77.72,,,Visualizer
moment,44.592,3.03,26.7,0.81,0.99,,70.17,77.59,,,Visualizer
moment,44.821,2.86,27.0,0.91,0.99,,70.07,77.56,,,Visualizer
moment,44.998,2.97,27.2,0.88,0.99,,70.21,77.51,,,Visualizer
moment,45.223,2.91,27.3,0.8,0.99,,70.07,77.45,,,Visualizer
moment,45.448,2.81,27.6,0.91,0.99,,70.07,77.4,,,Visualizer
moment,45.673,2.95,27.8,0.83,0.99,,70.14,77.41,,,Visualizer
moment,45.852,2.78,28.0,0.78,0.99,,70.11,77.4,,,Visualizer
moment,46.046,2.77,28.1,0.88,0.89,,70.17,77.29,,,Visualizer
moment,46.258,2.85,28.2,0.79,0.89,,70.11,77.22,,,Visualizer
moment,46.483,2.69,28.5,0.76,0.89,,70.11,77.23,,,Visualizer
moment,46.662,2.75,28.5,0.85,0.89,,69.98,77.2,,,Visualizer
moment,46.888,2.79,28.8,0.75,0.89,,70.01,77.13,,,Visualizer
moment,47.112,2.61,29.1,0.74,0.99,,70.07,77.04,,,Visualizer
moment,47.292,2.68,29.2,0.8,0.89,,70.11,77.06,,,Visualizer
moment,47.518,2.71,29.5,0.71,0.89,,70.04,77.01,,,Visualizer
moment,47.742,2.57,29.6,0.69,0.99,,70.04,76.98,,,Visualizer
moment,47.924,2.6,29.8,0.77,0.79,,70.01,76.97,,,Visualizer
moment,48.148,2.63,30.0,0.72,0.89,,69.91,76.91,,,Visualizer
moment,48.373,2.51,30.0,0.68,0.79,,70.04,76.87,,,Visualizer
moment,48.552,2.49,30.3,0.78,0.79,,70.01,76.83,,,Visualizer
moment,48.825,2.6,30.4,0.68,0.79,,70.04,76.75,,,Visualizer
moment,49.002,2.48,30.8,0.63,0.89,,70.04,76.68,,,Visualizer
moment,49.183,2.43,30.9,0.62,0.89,,70.01,76.69,,,Visualizer
moment,49.407,2.42,30.9,0.72,0.69,,70.11,76.67,,,Visualizer
moment,49.588,2.49,31.1,0.7,0.79,,70.14,76.65,,,Visualizer
moment,49.815,2.42,31.2,0.63,0.79,,70.14,76.63,,,Visualizer
moment,49.992,2.33,31.3,0.61,0.69,,70.11,76.54,,,Visualizer
moment,50.307,2.4,31.6,0.68,0.69,,70.27,76.49,,,Visualizer
moment,50.442,2.39,31.8,0.64,0.69,,70.14,76.47,,,Visualizer
moment,50.623,2.29,32.0,0.56,0.79,,70.24,76.48,,,Visualizer
moment,50.848,2.24,32.0,0.55,0.79,,70.27,76.45,,,Visualizer
moment,51.075,2.34,32.2,0.63,0.79,,70.27,76.35,,,Visualizer
moment,51.253,2.31,32.4,0.52,0.69,,70.3,76.29,,,Visualizer
moment,51.568,2.17,32.4,0.5,0.69,,70.17,76.28,,,Visualizer
moment,51.661,2.16,32.6,0.56,0.59,,70.27,76.23,,,Visualizer
moment,51.883,2.22,32.8,0.55,0.69,,70.37,76.23,,,Visualizer
moment,52.109,2.21,32.8,0.55,0.59,,70.3,76.22,,,Visualizer
moment,52.287,2.12,33.0,0.49,0.59,,70.34,76.13,,,Visualizer
moment,52.513,2.07,33.2,0.45,0.69,,70.37,76.09,,,Visualizer
moment,52.738,2.06,33.3,0.6,0.69,,70.4,76.03,,,Visualizer
moment,52.917,2.18,33.4,0.52,0.59,,70.3,76.0,,,Visualizer
moment,53.142,2.05,33.4,0.4,0.59,,70.37,76.06,,,Visualizer
moment,53.322,1.97,33.7,0.43,0.69,,70.43,76.03,,,Visualizer
moment,53.548,1.98,33.8,0.44,0.59,,70.46,75.96,,,Visualizer
moment,53.773,1.98,33.9,0.51,0.59,,70.46,75.95,,,Visualizer
moment,53.952,2.03,34.1,0.43,0.69,,70.5,75.91,,,Visualizer
moment,54.224,1.94,34.1,0.45,0.5,,70.53,75.82,,,Visualizer
moment,54.403,1.92,34.4,0.36,0.59,,70.53,75.82,,,Visualizer
moment,54.582,1.84,34.4,0.39,0.59,,70.59,75.77,,,Visualizer
moment,54.808,1.85,34.5,0.32,0.5,,70.59,75.71,,,Visualizer
moment,55.033,1.87,34.7,0.51,0.59,,70.53,75.72,,,Visualizer
moment,55.212,1.95,34.8,0.43,0.69,,70.59,75.76,,,Visualizer
moment,55.438,1.81,34.9,0.33,0.69,,70.62,75.72,,,Visualizer
moment,55.617,1.74,34.9,0.26,0.5,,70.69,75.65,,,Visualizer
moment,55.842,1.71,35.1,0.32,0.59,,70.59,75.64,,,Visualizer
moment,56.068,1.73,35.3,0.26,0.59,,70.62,75.62,,,Visualizer
moment,56.249,1.67,35.3,0.32,0.5,,70.69,75.57,,,Visualizer
moment,56.473,1.69,35.4,0.33,0.5,,70.69,75.55,,,Visualizer
moment,56.699,1.72,35.5,0.35,0.5,,70.72,75.54,,,Visualizer
moment,56.922,1.69,35.6,0.28,0.5,,70.82,75.47,,,Visualizer
moment,57.105,1.64,35.7,0.34,0.4,,70.69,75.51,,,Visualizer
moment,57.282,1.66,35.7,0.28,0.4,,70.72,75.45,,,Visualizer
moment,57.508,1.58,35.8,0.22,0.4,,70.88,75.4,,,Visualizer
moment,57.733,1.53,36.0,0.17,0.5,,70.91,75.38,,,Visualizer
moment,57.958,1.48,36.1,0.14,0.5,,70.88,75.41,,,Visualizer
moment,58.138,1.51,36.1,0.22,0.4,,71.04,75.38,,,Visualizer
moment,58.363,1.5,36.2,0.18,0.5,,70.98,75.26,,,Visualizer
moment,58.542,1.43,36.3,0.14,0.4,,71.14,75.22,,,Visualizer
moment,58.768,1.43,36.4,0.34,0.4,,71.11,75.23,,,Visualizer
moment,58.947,1.58,36.5,0.34,0.4,,71.14,75.2,,,Visualizer
moment,59.263,1.51,36.5,0.27,0.3,,71.04,75.22,,,Visualizer
moment,59.397,1.43,36.7,0.21,0.4,,71.04,75.2,,,Visualizer
moment,59.623,1.4,36.7,0.16,0.4,,71.04,75.14,,,Visualizer
moment,59.802,1.37,36.8,0.13,0.4,,71.04,75.16,,,Visualizer
moment,60.072,1.33,36.9,0.1,0.4,,71.04,75.15,,,Visualizer
moment,60.207,1.3,37.0,0.08,0.4,,71.07,75.1,,,Visualizer
moment,60.433,1.27,37.0,0.06,0.3,,71.14,75.06,,,Visualizer
moment,60.657,1.25,37.1,0.05,0.4,,71.11,75.06,,,Visualizer
moment,60.838,1.22,37.2,0.04,0.4,,71.23,75.04,,,Visualizer
moment,61.066,1.19,37.3,0.03,0.4,,71.23,74.93,,,Visualizer
