information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,0.98,0.0,1.9,0.0,,91.32,89.74,,,Visualizer
moment,7.738,1.18,0.0,1.65,0.0,,91.52,89.76,,,Visualizer
moment,7.924,1.63,0.0,1.3,0.0,,91.86,89.74,,,Visualizer
moment,8.144,1.38,0.0,1.01,0.0,,92.12,89.71,,,Visualizer
moment,8.369,1.31,0.0,0.79,0.0,,92.02,89.83,,,Visualizer
moment,8.548,1.42,0.0,0.61,0.0,,91.82,89.88,,,Visualizer
moment,8.773,1.31,0.0,0.48,0.0,,91.79,89.81,,,Visualizer
moment,9.001,1.21,0.0,0.71,0.0,,91.72,89.83,,,Visualizer
moment,9.179,1.15,0.0,1.58,0.0,,91.62,89.9,,,Visualizer
moment,9.404,1.02,0.0,2.51,0.0,,91.62,89.86,,,Visualizer
moment,9.628,1.22,0.0,2.53,0.0,,91.75,89.87,,,Visualizer
moment,9.811,1.45,0.0,2.04,0.0,,92.02,89.93,,,Visualizer
moment,10.037,1.31,0.0,1.59,0.0,,92.19,89.89,,,Visualizer
moment,10.215,1.15,0.0,1.24,0.0,,92.09,89.88,,,Visualizer
moment,10.492,1.0,0.0,0.96,0.0,,91.52,89.98,,,Visualizer
moment,10.67,0.96,0.0,0.75,0.0,,91.02,89.93,,,Visualizer
moment,10.845,0.97,0.0,0.58,0.0,,89.79,89.89,,,Visualizer
moment,11.069,1.0,0.0,0.69,0.0,,88.66,89.92,,,Visualizer
moment,11.297,1.21,0.0,1.02,0.0,,87.88,89.96,,,Visualizer
moment,11.477,1.19,0.0,1.71,0.0,,87.71,89.89,,,Visualizer
moment,11.705,0.98,0.0,2.25,0.0,,87.45,89.91,,,Visualizer
moment,11.881,0.93,0.0,2.34,0.0,,87.29,89.91,,,Visualizer
moment,12.106,1.05,0.0,1.99,0.0,,87.09,89.89,,,Visualizer
moment,12.33,1.28,0.0,1.56,0.0,,87.05,89.77,,,Visualizer
moment,12.522,1.34,0.0,1.22,0.0,,87.25,89.8,,,Visualizer
moment,12.749,1.28,0.0,0.95,0.0,,87.32,89.83,,,Visualizer
moment,12.968,1.22,0.0,0.74,0.0,,87.29,89.85,,,Visualizer
moment,13.139,1.19,0.0,0.57,0.0,,87.12,89.84,,,Visualizer
moment,13.366,1.15,0.0,0.56,0.0,,86.76,89.71,,,Visualizer
moment,13.589,1.07,0.0,1.22,0.0,,86.63,89.72,,,Visualizer
moment,13.771,1.04,0.0,2.08,0.0,,86.54,89.71,,,Visualizer
moment,13.998,1.05,0.0,2.46,0.0,,86.34,89.67,,,Visualizer
moment,14.179,1.12,0.0,2.23,0.0,,86.18,89.62,,,Visualizer
moment,14.401,1.22,0.0,1.76,0.0,,86.14,89.6,,,Visualizer
moment,14.625,1.52,0.0,1.37,0.0,,86.01,89.62,,,Visualizer
moment,14.812,1.53,0.0,1.07,0.0,,86.21,89.58,,,Visualizer
moment,15.03,1.42,0.0,0.83,0.0,,86.18,89.52,,,Visualizer
moment,15.209,1.35,0.0,0.64,0.0,,86.44,89.46,,,Visualizer
moment,15.438,1.24,0.0,0.5,0.0,,86.7,89.41,,,Visualizer
moment,15.705,1.17,0.0,0.67,0.0,,86.79,89.33,,,Visualizer
moment,15.839,1.22,0.0,1.31,0.0,,86.79,89.37,,,Visualizer
moment,16.066,1.29,0.0,1.86,0.0,,86.73,89.33,,,Visualizer
moment,16.29,1.34,0.0,1.8,0.0,,86.63,89.27,,,Visualizer
moment,16.47,1.4,0.0,1.43,0.0,,86.4,89.16,,,Visualizer
moment,16.694,1.68,0.0,1.11,0.0,,86.27,89.16,,,Visualizer
moment,16.921,1.6,0.0,0.87,0.0,,86.27,89.14,,,Visualizer
moment,17.147,1.41,0.0,0.67,0.0,,86.21,89.1,,,Visualizer
moment,17.328,1.3,0.0,0.52,0.0,,86.27,89.08,,,Visualizer
moment,17.561,1.26,0.0,0.52,0.0,,86.18,89.06,,,Visualizer
moment,17.738,1.32,0.0,1.06,0.0,,86.4,88.95,,,Visualizer
moment,17.963,1.44,0.0,1.54,0.0,,86.5,88.92,,,Visualizer
moment,18.137,1.7,0.0,1.45,0.0,,86.6,88.9,,,Visualizer
moment,18.362,2.08,0.0,1.15,0.0,,86.63,88.83,,,Visualizer
moment,18.582,1.79,0.0,0.9,0.0,,86.83,88.86,,,Visualizer
moment,18.773,1.55,0.0,0.7,0.0,,86.86,88.91,,,Visualizer
moment,18.997,1.52,0.1,0.54,0.09,,86.96,88.76,,,Visualizer
moment,19.177,1.46,0.1,0.42,0.09,,87.12,88.79,,,Visualizer
moment,19.397,1.44,0.1,0.84,0.09,,87.15,88.77,,,Visualizer
moment,19.619,1.63,0.0,1.71,0.0,,87.29,88.71,,,Visualizer
moment,19.799,2.38,0.0,2.56,0.0,,87.78,88.68,,,Visualizer
moment,20.024,3.51,0.1,3.03,0.09,,88.4,88.63,,,Visualizer
moment,20.25,4.09,0.1,3.51,0.0,,89.23,88.58,,,Visualizer
moment,20.443,5.06,0.1,3.66,0.0,,90.15,88.54,,,Visualizer
moment,20.654,6.09,0.1,3.54,0.0,,90.89,88.54,,,Visualizer
moment,20.88,6.93,0.2,3.33,0.18,,91.25,88.48,,,Visualizer
moment,21.066,7.64,0.3,2.95,0.18,,91.39,88.54,,,Visualizer
moment,21.285,8.06,0.3,2.62,0.18,,91.49,88.59,,,Visualizer
moment,21.471,8.33,0.5,2.32,0.36,,91.69,88.59,,,Visualizer
moment,21.693,8.55,0.6,2.03,0.45,,91.69,88.7,,,Visualizer
moment,21.92,8.71,0.9,1.81,0.64,,91.62,88.79,,,Visualizer
moment,22.103,8.82,1.2,1.61,0.82,,91.45,88.86,,,Visualizer
moment,22.368,8.83,1.5,1.46,1.09,,91.39,88.78,,,Visualizer
moment,22.548,8.95,1.6,1.34,1.0,,91.25,88.9,,,Visualizer
moment,22.772,9.02,2.3,1.21,1.54,,91.15,89.02,,,Visualizer
moment,22.95,8.95,2.3,1.14,1.27,,91.02,89.0,,,Visualizer
moment,23.129,8.95,2.8,1.1,1.45,,90.89,89.02,,,Visualizer
moment,23.357,9.04,3.1,1.04,1.45,,90.75,89.06,,,Visualizer
moment,23.594,8.98,3.2,0.99,1.45,,90.55,89.12,,,Visualizer
moment,23.759,8.93,3.7,0.97,1.27,,90.29,89.14,,,Visualizer
moment,23.986,8.91,3.9,0.95,1.45,,90.19,89.09,,,Visualizer
moment,24.209,8.93,4.3,0.93,1.36,,90.12,89.0,,,Visualizer
moment,24.398,8.94,4.5,0.91,1.45,,89.95,89.09,,,Visualizer
moment,24.62,8.95,4.9,0.92,1.54,,89.89,89.05,,,Visualizer
moment,24.794,8.89,5.1,0.93,1.45,,89.86,89.03,,,Visualizer
moment,25.019,8.98,5.5,0.91,1.54,,89.62,89.09,,,Visualizer
moment,25.248,8.94,5.9,0.94,1.73,,89.59,89.04,,,Visualizer
moment,25.424,8.84,6.2,0.96,1.54,,89.52,89.05,,,Visualizer
moment,25.649,8.92,6.3,1.0,1.45,,89.39,89.05,,,Visualizer
moment,25.875,8.94,7.0,1.01,1.73,,89.36,89.01,,,Visualizer
moment,26.062,8.95,7.3,1.02,1.82,,89.39,89.01,,,Visualizer
moment,26.289,8.91,7.9,1.05,2.0,,89.32,89.02,,,Visualizer
moment,26.507,8.84,8.4,1.1,2.0,,89.32,88.99,,,Visualizer
moment,26.685,8.93,8.6,1.12,2.09,,89.42,88.98,,,Visualizer
moment,26.91,8.92,9.2,1.15,2.09,,89.46,88.95,,,Visualizer
moment,27.098,8.82,9.5,1.23,2.0,,89.42,88.91,,,Visualizer
moment,27.318,8.94,9.7,1.25,1.63,,89.52,88.88,,,Visualizer
moment,27.585,8.94,10.6,1.28,2.27,,89.62,88.89,,,Visualizer
moment,27.719,8.92,10.8,1.29,2.18,,89.62,88.83,,,Visualizer
moment,27.947,8.86,11.3,1.35,2.27,,89.55,88.88,,,Visualizer
moment,28.171,8.89,12.1,1.39,2.36,,89.69,88.8,,,Visualizer
moment,28.351,8.89,12.3,1.41,2.45,,89.72,88.75,,,Visualizer
moment,28.574,8.91,13.2,1.43,2.54,,89.82,88.79,,,Visualizer
moment,28.763,8.88,13.5,1.47,2.45,,89.82,88.78,,,Visualizer
moment,28.981,8.9,14.4,1.52,2.82,,89.82,88.71,,,Visualizer
moment,29.206,8.91,14.9,1.54,2.63,,89.89,88.7,,,Visualizer
moment,29.384,8.93,15.0,1.57,2.63,,89.92,88.75,,,Visualizer
moment,29.61,8.9,16.1,1.61,3.27,,89.86,88.73,,,Visualizer
moment,29.838,8.88,16.3,1.65,2.72,,90.02,88.69,,,Visualizer
moment,30.018,8.94,17.3,1.66,3.18,,90.05,88.6,,,Visualizer
moment,30.239,8.96,18.2,1.69,3.27,,90.12,88.68,,,Visualizer
moment,30.47,8.9,18.7,1.71,3.36,,90.05,88.71,,,Visualizer
moment,30.645,8.91,19.5,1.75,3.09,,90.15,88.67,,,Visualizer
moment,30.871,8.94,19.7,1.76,3.27,,90.25,88.72,,,Visualizer
moment,31.049,8.91,20.4,1.81,3.0,,90.25,88.68,,,Visualizer
moment,31.282,8.99,21.1,1.82,3.18,,90.22,88.62,,,Visualizer
moment,31.506,8.97,21.7,1.86,2.82,,90.15,88.63,,,Visualizer
moment,31.691,8.95,22.4,1.88,3.18,,90.19,88.66,,,Visualizer
moment,31.905,8.99,23.2,1.89,3.18,,90.02,88.67,,,Visualizer
moment,32.138,9.03,23.7,1.89,3.0,,90.02,88.72,,,Visualizer
moment,32.31,8.98,23.8,1.92,2.72,,89.89,88.73,,,Visualizer
moment,32.537,9.06,25.0,1.91,3.27,,89.89,88.68,,,Visualizer
moment,32.713,9.0,25.6,1.94,3.09,,89.69,88.63,,,Visualizer
moment,32.94,9.05,26.5,1.96,3.36,,89.72,88.72,,,Visualizer
moment,33.165,9.07,27.2,1.95,3.45,,89.69,88.72,,,Visualizer
moment,33.343,8.99,27.9,1.97,3.72,,89.79,88.68,,,Visualizer
moment,33.568,9.04,28.6,1.98,3.27,,89.69,88.66,,,Visualizer
moment,33.797,9.1,29.3,1.95,3.36,,89.75,88.7,,,Visualizer
moment,33.977,8.97,29.8,1.97,3.45,,89.79,88.68,,,Visualizer
moment,34.206,8.81,30.7,2.04,3.54,,89.75,88.65,,,Visualizer
moment,34.426,8.92,31.4,2.08,3.54,,89.89,88.69,,,Visualizer
moment,34.605,8.92,32.0,2.09,3.36,,89.82,88.71,,,Visualizer
moment,34.834,8.89,32.7,2.12,3.36,,89.89,88.64,,,Visualizer
moment,35.009,8.81,33.5,2.16,3.36,,89.99,88.73,,,Visualizer
moment,35.239,8.79,34.2,2.2,3.18,,89.92,88.67,,,Visualizer
moment,35.461,8.86,34.9,2.19,3.18,,89.89,88.61,,,Visualizer
moment,35.684,8.76,35.6,2.2,3.27,,89.79,88.66,,,Visualizer
moment,35.868,8.75,36.4,2.24,3.36,,89.79,88.63,,,Visualizer
moment,36.095,8.78,36.7,2.28,3.27,,89.75,88.64,,,Visualizer
moment,36.271,8.76,37.4,2.31,3.18,,89.62,88.61,,,Visualizer
moment,36.497,8.79,38.2,2.35,3.36,,89.59,88.6,,,Visualizer
moment,36.676,8.83,38.8,2.34,3.27,,89.59,88.62,,,Visualizer
moment,36.899,8.76,39.5,2.33,3.18,,89.59,88.62,,,Visualizer
moment,37.173,8.75,40.6,2.32,3.18,,89.62,88.63,,,Visualizer
