information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.362,0.95,0.0,7.84,0.0,,83.61,82.1,,,Visualizer
moment,3.556,0.98,0.0,7.85,0.0,,83.61,82.17,,,Visualizer
moment,3.752,1.07,0.0,7.77,0.0,,83.8,82.24,,,Visualizer
moment,3.995,1.11,0.0,7.82,0.0,,83.71,82.32,,,Visualizer
moment,4.19,1.14,0.0,7.87,0.0,,83.8,82.39,,,Visualizer
moment,4.386,1.25,0.0,7.87,0.0,,83.96,82.55,,,Visualizer
moment,4.584,1.36,0.0,7.81,0.0,,83.8,82.57,,,Visualizer
moment,4.824,1.52,0.0,7.78,0.0,,83.71,82.61,,,Visualizer
moment,5.019,1.71,0.0,7.74,0.0,,83.61,82.65,,,Visualizer
moment,5.214,2.0,0.0,7.63,0.0,,83.61,82.79,,,Visualizer
moment,5.409,2.37,0.0,7.59,0.0,,83.58,82.88,,,Visualizer
moment,5.652,2.82,0.08,7.42,0.08,,83.52,82.9,,,Visualizer
moment,5.847,3.45,0.25,7.22,0.23,,83.52,82.97,,,Visualizer
moment,6.043,4.13,0.98,6.92,0.92,,83.39,83.0,,,Visualizer
moment,6.286,4.87,1.76,6.37,1.65,,83.26,83.0,,,Visualizer
moment,6.481,5.48,2.41,5.58,2.26,,83.13,83.05,,,Visualizer
moment,6.677,5.5,2.9,4.68,2.65,,83.06,83.04,,,Visualizer
moment,6.873,5.04,3.2,3.83,2.89,,83.1,83.06,,,Visualizer
moment,7.115,4.47,3.94,3.07,2.78,,82.84,83.05,,,Visualizer
moment,7.311,4.01,4.14,2.5,2.69,,82.74,83.06,,,Visualizer
moment,7.506,3.63,4.59,1.95,2.39,,82.58,83.03,,,Visualizer
moment,7.7,3.12,5.01,1.52,2.29,,82.48,83.01,,,Visualizer
moment,7.944,2.78,5.25,1.18,1.92,,82.48,83.05,,,Visualizer
moment,8.139,2.51,5.57,0.92,1.69,,82.52,82.99,,,Visualizer
moment,8.355,2.28,5.86,0.71,1.62,,82.52,82.98,,,Visualizer
moment,8.528,2.12,6.22,0.83,1.53,,82.32,83.02,,,Visualizer
moment,8.773,2.23,6.44,1.11,1.34,,82.04,83.0,,,Visualizer
moment,8.967,2.48,6.81,1.61,1.46,,81.65,82.99,,,Visualizer
moment,9.167,2.86,7.07,2.13,1.41,,80.85,82.97,,,Visualizer
moment,9.411,3.29,7.42,2.46,1.46,,79.86,82.93,,,Visualizer
moment,9.65,3.65,7.9,2.7,1.58,,79.19,82.92,,,Visualizer
moment,9.798,3.95,8.38,2.8,1.82,,78.64,82.92,,,Visualizer
moment,9.992,4.1,8.69,2.84,1.91,,78.45,82.84,,,Visualizer
moment,10.235,4.19,9.64,2.87,2.41,,78.45,82.85,,,Visualizer
moment,10.43,4.33,10.33,2.85,2.73,,78.52,82.75,,,Visualizer
moment,10.625,4.36,10.97,2.88,2.88,,78.9,82.63,,,Visualizer
moment,10.82,4.41,11.33,2.89,2.98,,79.38,82.49,,,Visualizer
moment,11.063,4.43,12.38,2.87,3.17,,79.73,82.36,,,Visualizer
moment,11.259,4.5,13.08,2.87,3.23,,79.99,82.21,,,Visualizer
moment,11.454,4.52,13.42,2.89,3.22,,80.24,82.15,,,Visualizer
moment,11.697,4.54,14.54,2.93,3.35,,80.09,82.0,,,Visualizer
moment,11.893,4.58,14.95,2.9,3.4,,79.73,81.94,,,Visualizer
moment,12.087,4.57,16.07,2.95,3.46,,79.25,81.92,,,Visualizer
moment,12.282,4.58,16.49,2.92,3.5,,78.64,81.87,,,Visualizer
moment,12.527,4.6,17.27,2.97,3.62,,78.2,81.75,,,Visualizer
moment,12.721,4.57,18.05,3.04,3.64,,77.66,81.73,,,Visualizer
moment,12.917,4.64,18.81,3.06,3.62,,77.3,81.81,,,Visualizer
moment,13.16,4.6,19.69,3.09,3.74,,76.95,81.71,,,Visualizer
moment,13.364,4.6,20.49,3.11,3.76,,76.67,81.57,,,Visualizer
moment,13.55,4.55,21.27,3.12,3.76,,76.73,81.5,,,Visualizer
moment,13.744,4.53,22.2,3.11,3.9,,76.54,81.41,,,Visualizer
moment,13.99,4.49,22.95,3.12,3.89,,76.44,81.3,,,Visualizer
moment,14.184,4.49,23.73,3.14,3.79,,76.51,81.11,,,Visualizer
moment,14.378,4.46,24.16,3.15,3.82,,76.41,81.0,,,Visualizer
moment,14.574,4.47,25.35,3.18,3.83,,76.51,80.89,,,Visualizer
moment,14.817,4.46,26.2,3.16,3.76,,76.44,80.8,,,Visualizer
moment,15.012,4.4,27.05,3.16,3.85,,76.51,80.67,,,Visualizer
moment,15.208,4.41,27.89,3.17,3.91,,76.54,80.53,,,Visualizer
moment,15.403,4.4,28.28,3.18,3.87,,76.54,80.53,,,Visualizer
moment,15.647,4.39,29.11,3.21,3.91,,76.63,80.45,,,Visualizer
moment,15.842,4.39,29.97,3.22,3.92,,76.54,80.29,,,Visualizer
moment,16.036,4.33,30.8,3.22,3.92,,76.57,80.26,,,Visualizer
moment,16.28,4.34,32.02,3.26,3.88,,76.57,80.22,,,Visualizer
moment,16.475,4.36,32.43,3.24,3.9,,76.63,80.1,,,Visualizer
moment,16.67,4.3,33.3,3.31,3.93,,76.63,80.01,,,Visualizer
moment,16.866,4.33,34.17,3.27,3.94,,76.57,79.92,,,Visualizer
moment,17.11,4.28,35.0,3.29,3.94,,76.63,79.93,,,Visualizer
moment,17.353,4.27,35.9,3.25,4.02,,76.67,79.88,,,Visualizer
moment,17.522,4.23,36.73,3.29,4.04,,76.73,79.8,,,Visualizer
