information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.936,7.65,0.6,2.12,-0.29,,87.64,87.61,,,Visualizer
moment,13.123,7.92,1.3,1.82,0.68,,87.61,87.61,,,Visualizer
moment,13.348,8.02,1.0,1.62,-0.39,,87.64,87.58,,,Visualizer
moment,13.536,8.12,0.7,1.41,-0.39,,87.73,87.61,,,Visualizer
moment,13.761,8.17,1.3,1.26,0.88,,87.67,87.65,,,Visualizer
moment,13.986,8.27,0.6,1.1,0.0,,87.67,87.58,,,Visualizer
moment,14.173,8.32,1.5,0.99,0.2,,87.64,87.53,,,Visualizer
moment,14.398,8.31,1.7,0.89,0.68,,87.67,87.47,,,Visualizer
moment,14.586,8.29,1.7,0.81,0.68,,87.61,87.53,,,Visualizer
moment,14.886,8.23,1.9,0.75,0.29,,87.61,87.5,,,Visualizer
moment,14.999,8.21,1.6,0.77,0.98,,87.54,87.45,,,Visualizer
moment,15.224,8.31,1.8,0.75,0.29,,87.51,87.46,,,Visualizer
moment,15.415,8.38,1.8,0.72,0.1,,87.38,87.46,,,Visualizer
moment,15.636,8.41,2.0,0.67,0.29,,87.31,87.43,,,Visualizer
moment,15.861,8.3,1.5,0.66,-0.1,,87.38,87.34,,,Visualizer
moment,16.048,8.28,2.1,0.71,0.49,,87.31,87.42,,,Visualizer
moment,16.311,8.33,2.4,0.68,0.39,,87.11,87.46,,,Visualizer
moment,16.461,8.33,2.5,0.7,0.68,,87.08,87.38,,,Visualizer
moment,16.686,8.31,2.1,0.71,0.68,,87.25,87.4,,,Visualizer
moment,16.876,8.35,2.2,0.74,0.68,,87.05,87.35,,,Visualizer
moment,17.136,8.37,2.7,0.73,0.39,,87.05,87.35,,,Visualizer
moment,17.286,8.34,2.7,0.76,0.39,,87.02,87.32,,,Visualizer
moment,17.511,8.36,3.4,0.76,0.98,,86.85,87.22,,,Visualizer
moment,17.7,8.3,3.4,0.8,1.27,,86.79,87.27,,,Visualizer
moment,17.923,8.32,3.5,0.81,1.17,,86.69,87.23,,,Visualizer
moment,18.148,8.4,3.5,0.83,0.78,,86.69,87.19,,,Visualizer
moment,18.336,8.34,3.6,0.86,0.88,,86.59,87.17,,,Visualizer
moment,18.561,8.36,3.9,0.85,0.49,,86.62,87.24,,,Visualizer
moment,18.748,8.32,4.4,0.91,0.98,,86.53,87.2,,,Visualizer
moment,18.974,8.41,4.3,0.88,0.78,,86.43,87.2,,,Visualizer
moment,19.161,8.34,4.7,0.89,1.17,,86.43,87.17,,,Visualizer
moment,19.386,8.32,4.0,0.94,0.39,,86.4,87.08,,,Visualizer
moment,19.611,8.42,4.7,0.93,0.78,,86.4,87.12,,,Visualizer
moment,19.798,8.32,5.5,0.98,1.08,,86.43,87.1,,,Visualizer
moment,20.023,8.27,5.5,1.05,1.17,,86.5,87.05,,,Visualizer
moment,20.211,8.34,5.4,1.07,0.68,,86.5,87.04,,,Visualizer
moment,20.436,8.28,5.5,1.1,1.47,,86.53,87.05,,,Visualizer
moment,20.623,8.37,5.8,1.11,1.08,,86.53,87.01,,,Visualizer
moment,20.848,8.34,6.1,1.13,0.59,,86.66,86.98,,,Visualizer
moment,21.036,8.31,6.3,1.14,0.78,,86.69,86.94,,,Visualizer
moment,21.261,8.29,6.7,1.15,1.27,,86.89,86.97,,,Visualizer
moment,21.486,8.37,7.4,1.13,1.56,,86.92,86.92,,,Visualizer
moment,21.674,8.21,7.4,1.2,1.56,,87.18,86.93,,,Visualizer
moment,21.898,8.19,7.8,1.24,1.47,,87.25,86.91,,,Visualizer
moment,22.086,8.27,8.0,1.26,1.66,,87.51,86.87,,,Visualizer
moment,22.311,8.22,8.9,1.27,2.35,,87.57,86.82,,,Visualizer
moment,22.536,8.13,9.4,1.31,1.96,,87.9,86.78,,,Visualizer
moment,22.723,8.05,9.5,1.35,1.96,,88.0,86.82,,,Visualizer
moment,22.911,8.17,9.6,1.36,2.05,,88.23,86.84,,,Visualizer
moment,23.136,8.13,10.1,1.38,2.15,,88.46,86.76,,,Visualizer
moment,23.361,7.99,10.7,1.45,1.76,,88.69,86.74,,,Visualizer
moment,23.548,7.98,11.4,1.49,1.96,,88.89,86.78,,,Visualizer
moment,23.773,8.06,11.2,1.5,1.66,,89.08,86.74,,,Visualizer
moment,23.961,8.02,11.5,1.52,1.56,,89.15,86.76,,,Visualizer
moment,24.186,7.99,12.0,1.57,1.86,,89.35,86.73,,,Visualizer
moment,24.373,7.97,12.6,1.61,1.86,,89.51,86.71,,,Visualizer
moment,24.598,7.92,13.3,1.64,1.86,,89.64,86.8,,,Visualizer
moment,24.786,7.94,13.9,1.68,2.64,,89.75,86.77,,,Visualizer
moment,25.012,7.98,13.9,1.74,2.35,,90.01,86.79,,,Visualizer
moment,25.236,7.9,14.7,1.76,2.64,,90.07,86.83,,,Visualizer
moment,25.423,7.86,15.2,1.78,2.54,,90.21,86.85,,,Visualizer
moment,25.648,7.87,15.9,1.81,2.54,,90.18,86.82,,,Visualizer
moment,25.836,7.83,16.6,1.86,2.64,,90.24,86.85,,,Visualizer
moment,26.061,7.86,17.3,1.93,3.32,,90.34,86.97,,,Visualizer
moment,26.248,7.82,17.6,1.96,2.84,,90.51,86.98,,,Visualizer
moment,26.473,7.84,18.0,1.99,2.74,,90.54,86.96,,,Visualizer
moment,26.661,7.82,18.9,2.0,2.93,,90.54,87.04,,,Visualizer
moment,26.886,7.78,19.3,2.05,2.64,,90.51,87.03,,,Visualizer
moment,27.111,7.75,19.9,2.1,2.25,,90.61,87.13,,,Visualizer
moment,27.3,7.76,20.6,2.13,2.54,,90.61,87.13,,,Visualizer
moment,27.523,7.72,21.5,2.17,2.84,,90.64,87.13,,,Visualizer
moment,27.711,7.71,21.5,2.23,2.54,,90.61,87.2,,,Visualizer
moment,27.936,7.72,22.5,2.29,2.64,,90.51,87.29,,,Visualizer
moment,28.124,7.76,24.1,2.31,4.11,,90.61,87.33,,,Visualizer
moment,28.348,7.7,23.7,2.28,3.03,,90.51,87.36,,,Visualizer
moment,28.536,7.64,24.2,2.37,2.64,,90.54,87.35,,,Visualizer
moment,28.761,7.67,24.0,2.39,1.96,,90.57,87.38,,,Visualizer
moment,28.986,7.66,25.5,2.43,2.93,,90.57,87.49,,,Visualizer
moment,29.173,7.62,26.0,2.49,1.86,,90.57,87.5,,,Visualizer
moment,29.398,7.66,26.6,2.52,2.84,,90.47,87.55,,,Visualizer
moment,29.586,7.62,27.1,2.58,2.84,,90.47,87.56,,,Visualizer
moment,29.811,7.6,28.0,2.62,3.91,,90.47,87.56,,,Visualizer
moment,29.998,7.59,27.7,2.59,2.15,,90.38,87.62,,,Visualizer
moment,30.223,7.56,28.7,2.63,2.64,,90.41,87.64,,,Visualizer
moment,30.448,7.55,29.7,2.68,3.03,,90.24,87.64,,,Visualizer
moment,30.636,7.6,30.6,2.71,3.42,,90.31,87.66,,,Visualizer
moment,30.861,7.55,30.9,2.76,2.84,,90.41,87.73,,,Visualizer
moment,31.048,7.52,32.1,2.78,4.3,,90.27,87.76,,,Visualizer
moment,31.273,7.49,32.7,2.78,3.91,,90.21,87.78,,,Visualizer
moment,31.537,7.45,33.8,2.82,3.42,,90.07,87.8,,,Visualizer
moment,31.686,6.24,33.8,2.55,3.42,,90.14,87.7,,,Visualizer
moment,31.911,0.32,34.5,2.97,3.52,,90.07,87.68,,,Visualizer
moment,32.1,0.0,35.7,3.46,3.52,,90.04,87.66,,,Visualizer
moment,32.323,0.43,35.8,3.74,3.03,,90.01,87.61,,,Visualizer
moment,32.548,0.23,34.8,3.9,1.66,,90.01,87.75,,,Visualizer
moment,32.736,0.31,35.4,4.05,1.56,,89.84,87.79,,,Visualizer
moment,32.961,0.32,34.9,4.11,0.49,,89.91,87.77,,,Visualizer
moment,33.148,0.33,35.0,4.15,0.49,,89.84,87.76,,,Visualizer
moment,33.373,0.36,35.5,4.18,-0.2,,89.75,87.75,,,Visualizer
moment,33.561,0.33,34.4,4.21,-1.37,,89.68,87.8,,,Visualizer
moment,33.786,0.33,34.3,4.2,-1.08,,89.78,87.72,,,Visualizer
moment,33.973,0.3,34.8,4.21,-0.1,,89.78,87.78,,,Visualizer
moment,34.236,0.29,38.0,4.19,2.93,,89.78,87.8,,,Visualizer
moment,34.423,0.26,43.0,4.19,7.33,,89.68,87.8,,,Visualizer
moment,34.611,0.24,38.8,4.12,4.3,,89.64,87.71,,,Visualizer
moment,34.836,0.18,29.5,4.13,-4.69,,89.58,87.71,,,Visualizer
moment,35.024,0.16,-21.7,4.09,-55.23,,89.55,87.67,,,Visualizer
moment,35.248,0.17,-214.8,4.1,-247.13,,89.35,87.6,,,Visualizer
moment,35.436,0.14,-295.4,4.07,-330.82,,89.32,87.66,,,Visualizer
moment,35.661,0.13,-296.2,4.05,-327.49,,89.45,87.63,,,Visualizer
