information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,0.01,0.0,3.99,0.0,,186.59,187.67,,,Visualizer
moment,8.999,0.02,0.0,4.0,0.0,,186.01,187.7,,,Visualizer
moment,9.225,0.04,0.0,3.99,0.0,,185.59,187.7,,,Visualizer
moment,9.404,0.07,0.0,3.99,0.0,,185.24,187.63,,,Visualizer
moment,9.629,0.1,0.0,4.02,0.0,,184.72,187.54,,,Visualizer
moment,9.809,0.17,0.0,4.0,0.0,,184.66,187.44,,,Visualizer
moment,10.126,0.24,0.0,4.0,0.0,,184.54,187.41,,,Visualizer
moment,10.259,0.35,0.1,3.97,0.1,,184.54,187.33,,,Visualizer
moment,10.439,0.47,0.2,3.96,0.2,,184.72,187.29,,,Visualizer
moment,10.665,0.58,0.2,3.97,0.2,,185.06,187.12,,,Visualizer
moment,10.89,0.72,0.2,3.96,0.2,,185.01,187.08,,,Visualizer
moment,11.069,0.88,0.6,3.94,0.6,,185.48,187.03,,,Visualizer
moment,11.387,1.04,0.9,3.95,0.7,,185.59,186.85,,,Visualizer
moment,11.486,1.18,0.9,3.94,0.7,,185.65,186.76,,,Visualizer
moment,11.707,1.39,1.3,3.93,1.2,,185.71,186.65,,,Visualizer
moment,11.931,1.6,1.7,3.88,1.3,,185.83,186.58,,,Visualizer
moment,12.105,1.81,1.9,3.87,1.4,,185.94,186.6,,,Visualizer
moment,12.343,2.04,2.4,3.85,1.6,,185.94,186.52,,,Visualizer
moment,12.557,2.24,2.8,3.85,1.8,,186.01,186.45,,,Visualizer
moment,12.735,2.49,3.3,3.86,1.6,,186.18,186.37,,,Visualizer
moment,12.958,2.75,3.6,3.83,1.9,,186.24,186.27,,,Visualizer
moment,13.185,2.97,4.5,3.83,2.19,,186.36,186.38,,,Visualizer
moment,13.368,3.29,4.9,3.82,2.39,,186.24,186.29,,,Visualizer
moment,13.59,3.53,5.1,3.77,2.29,,186.47,186.3,,,Visualizer
moment,13.775,3.75,5.7,3.75,2.39,,186.18,186.27,,,Visualizer
moment,14.013,4.05,6.1,3.71,2.1,,186.29,186.14,,,Visualizer
moment,14.223,4.22,6.6,3.66,2.1,,186.29,186.0,,,Visualizer
moment,14.399,4.39,7.0,3.61,2.1,,186.01,186.19,,,Visualizer
moment,14.634,4.61,7.3,3.53,2.19,,185.94,186.26,,,Visualizer
moment,14.857,4.82,7.9,3.42,2.19,,185.77,186.1,,,Visualizer
moment,15.029,4.95,8.4,3.35,2.29,,185.59,186.01,,,Visualizer
moment,15.253,5.12,8.4,3.29,2.29,,185.41,186.0,,,Visualizer
moment,15.439,5.27,9.2,3.22,2.19,,185.01,186.0,,,Visualizer
moment,15.659,5.47,9.7,3.12,2.19,,185.18,185.92,,,Visualizer
moment,15.894,5.6,10.3,3.05,2.19,,184.89,185.91,,,Visualizer
moment,16.064,5.69,10.5,2.98,2.1,,184.89,185.78,,,Visualizer
moment,16.289,5.73,10.9,2.93,2.1,,184.42,185.67,,,Visualizer
moment,16.514,5.76,11.6,2.89,2.19,,184.25,185.72,,,Visualizer
moment,16.707,5.96,11.8,2.8,2.1,,184.25,185.62,,,Visualizer
moment,16.919,5.97,12.4,2.76,2.1,,184.02,185.65,,,Visualizer
moment,17.098,6.05,12.8,2.66,2.1,,184.19,185.59,,,Visualizer
moment,17.325,6.06,13.1,2.58,2.19,,184.25,185.52,,,Visualizer
moment,17.549,6.0,13.6,2.53,2.0,,184.07,185.35,,,Visualizer
moment,17.774,6.04,14.1,2.49,2.1,,184.19,185.46,,,Visualizer
moment,17.953,6.1,14.3,2.45,2.09,,184.19,185.5,,,Visualizer
moment,18.18,6.14,14.8,2.39,2.0,,184.02,185.21,,,Visualizer
moment,18.359,6.11,15.1,2.36,2.0,,183.9,185.19,,,Visualizer
moment,18.584,6.1,15.6,2.33,2.0,,183.78,185.22,,,Visualizer
moment,18.764,6.12,16.0,2.27,1.9,,183.9,185.18,,,Visualizer
moment,19.034,6.11,16.2,2.25,1.9,,183.84,185.14,,,Visualizer
moment,19.22,6.08,16.8,2.22,2.0,,183.84,184.99,,,Visualizer
moment,19.393,6.04,17.2,2.22,2.0,,183.84,184.9,,,Visualizer
moment,19.618,6.05,17.4,2.21,1.9,,184.02,184.91,,,Visualizer
moment,19.844,6.06,18.0,2.21,2.0,,184.07,184.92,,,Visualizer
moment,20.037,6.0,18.3,2.2,1.9,,184.19,184.7,,,Visualizer
moment,20.251,6.0,18.9,2.21,1.9,,183.96,184.82,,,Visualizer
moment,20.434,6.08,19.1,2.21,1.9,,183.84,184.67,,,Visualizer
moment,20.699,6.07,19.6,2.19,1.8,,183.96,184.6,,,Visualizer
moment,20.879,6.12,20.0,2.15,1.9,,184.02,184.62,,,Visualizer
moment,21.059,6.09,20.2,2.1,1.9,,183.96,184.64,,,Visualizer
moment,21.284,6.11,20.7,2.09,1.8,,184.07,184.65,,,Visualizer
moment,21.509,6.1,21.1,2.06,1.8,,184.25,184.4,,,Visualizer
moment,21.689,6.09,21.1,2.04,1.8,,184.19,184.46,,,Visualizer
moment,21.914,6.02,21.8,2.03,1.8,,184.3,184.49,,,Visualizer
moment,22.139,6.01,22.0,2.03,1.8,,184.3,184.44,,,Visualizer
moment,22.328,6.04,22.6,2.03,1.9,,184.72,184.38,,,Visualizer
moment,22.544,6.05,22.9,2.02,1.8,,184.6,184.15,,,Visualizer
moment,22.724,6.03,23.1,2.02,1.8,,184.83,184.23,,,Visualizer
moment,22.949,6.0,23.6,2.03,1.8,,184.72,184.1,,,Visualizer
moment,23.174,6.05,24.0,2.01,1.8,,185.01,184.21,,,Visualizer
moment,23.353,6.09,24.2,1.99,1.8,,184.72,184.16,,,Visualizer
moment,23.579,6.09,24.7,1.97,1.8,,184.78,184.06,,,Visualizer
moment,23.805,6.03,25.1,1.94,1.8,,184.89,184.09,,,Visualizer
moment,23.985,6.01,25.5,1.95,1.7,,184.89,183.97,,,Visualizer
moment,24.214,5.99,25.7,1.98,1.7,,185.01,184.03,,,Visualizer
moment,24.388,5.96,26.1,2.01,1.8,,185.3,184.07,,,Visualizer
moment,24.614,6.08,26.6,2.0,1.8,,185.13,183.94,,,Visualizer
moment,24.839,6.05,26.8,2.0,1.7,,185.24,183.86,,,Visualizer
moment,25.021,6.09,27.3,1.96,1.8,,185.48,183.98,,,Visualizer
moment,25.244,6.1,27.7,1.95,1.8,,185.3,183.95,,,Visualizer
moment,25.469,5.97,28.0,1.95,1.8,,185.48,183.92,,,Visualizer
moment,25.648,5.92,28.3,1.98,1.7,,185.65,183.91,,,Visualizer
moment,25.875,5.95,28.5,2.0,1.7,,185.89,183.87,,,Visualizer
moment,26.1,6.0,29.0,2.02,1.7,,185.83,183.74,,,Visualizer
moment,26.279,6.0,29.4,2.03,1.7,,185.94,183.61,,,Visualizer
moment,26.504,6.07,29.5,2.01,1.7,,186.24,183.68,,,Visualizer
moment,26.73,6.12,29.9,1.99,1.7,,186.41,183.73,,,Visualizer
moment,26.909,6.16,30.3,1.92,1.6,,186.36,183.67,,,Visualizer
moment,27.135,6.0,30.9,1.91,1.7,,186.36,183.74,,,Visualizer
moment,27.319,5.94,31.0,1.92,1.6,,186.36,183.72,,,Visualizer
moment,27.544,6.06,31.4,1.92,1.7,,186.47,183.71,,,Visualizer
moment,27.767,5.97,31.7,1.93,1.7,,186.36,183.65,,,Visualizer
moment,28.034,6.01,32.4,1.93,1.7,,186.53,183.62,,,Visualizer
moment,28.169,5.98,32.4,1.95,1.7,,186.65,183.6,,,Visualizer
moment,28.348,6.02,32.9,1.95,1.7,,186.71,183.59,,,Visualizer
moment,28.574,6.09,33.0,1.92,1.6,,186.65,183.61,,,Visualizer
moment,28.801,5.98,33.6,1.93,1.7,,186.65,183.48,,,Visualizer
moment,28.978,6.07,33.9,1.93,1.7,,186.76,183.55,,,Visualizer
moment,29.205,6.04,34.0,1.93,1.6,,186.94,183.53,,,Visualizer
moment,29.429,6.07,34.5,1.93,1.6,,187.0,183.47,,,Visualizer
moment,29.609,6.09,34.7,1.9,1.7,,187.0,183.54,,,Visualizer
