information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.258,8.82,-147.0,1.94,0.0,,88.8,87.49,,,Visualizer
moment,19.573,8.87,-147.0,1.98,0.0,,89.0,87.46,,,Visualizer
moment,19.753,8.86,-147.0,2.02,0.0,,89.13,87.46,,,Visualizer
moment,20.068,8.92,-147.0,2.03,0.0,,89.13,87.51,,,Visualizer
moment,20.293,8.91,-147.0,2.05,0.0,,89.43,87.48,,,Visualizer
moment,20.518,8.85,-147.0,2.09,0.0,,89.46,87.51,,,Visualizer
moment,20.833,8.96,-147.0,2.13,0.0,,89.4,87.52,,,Visualizer
moment,21.013,8.92,-147.0,2.12,0.0,,89.63,87.55,,,Visualizer
moment,21.328,8.91,-147.0,2.15,0.0,,89.63,87.63,,,Visualizer
moment,21.508,8.92,-147.0,2.2,0.0,,89.82,87.67,,,Visualizer
moment,21.778,9.01,-147.0,2.23,0.0,,89.76,87.72,,,Visualizer
moment,22.093,8.94,-147.0,2.22,0.0,,89.86,87.7,,,Visualizer
moment,22.273,8.94,-147.0,2.23,0.0,,89.76,87.72,,,Visualizer
moment,22.498,8.96,-147.0,2.23,0.0,,89.73,87.73,,,Visualizer
moment,22.813,8.89,-147.0,2.27,0.0,,89.76,87.78,,,Visualizer
moment,22.993,8.96,-147.0,2.32,0.0,,89.63,87.8,,,Visualizer
moment,23.353,9.01,-147.0,2.37,0.0,,89.73,87.84,,,Visualizer
moment,23.533,8.98,-147.0,2.42,0.0,,89.53,87.86,,,Visualizer
moment,23.758,9.03,-147.0,2.43,0.0,,89.56,87.87,,,Visualizer
moment,23.983,9.03,-147.0,2.47,0.0,,89.33,87.89,,,Visualizer
moment,24.253,9.02,-147.0,2.48,0.0,,89.13,87.95,,,Visualizer
moment,24.523,9.08,-147.0,2.46,0.0,,88.67,87.96,,,Visualizer
moment,24.748,9.02,-147.0,2.47,0.0,,88.44,87.98,,,Visualizer
moment,25.018,8.99,-147.0,2.48,0.0,,88.05,87.99,,,Visualizer
moment,25.243,9.08,-147.0,2.66,0.0,,87.79,88.02,,,Visualizer
moment,25.513,9.66,-147.0,2.7,0.0,,87.43,88.03,,,Visualizer
moment,25.738,9.78,-147.0,2.67,0.0,,87.2,88.07,,,Visualizer
moment,26.01,9.59,-147.0,2.61,0.0,,87.1,88.04,,,Visualizer
moment,26.233,9.29,-147.0,2.52,0.0,,87.0,87.97,,,Visualizer
moment,26.503,8.79,-147.0,2.43,0.0,,86.97,87.97,,,Visualizer
moment,26.728,8.36,-147.0,2.34,0.0,,86.81,87.99,,,Visualizer
moment,26.998,7.94,-147.0,2.25,0.0,,86.88,87.92,,,Visualizer
moment,27.268,7.48,-147.0,2.17,0.0,,86.94,87.87,,,Visualizer
moment,27.493,7.07,-147.0,2.12,0.0,,86.94,87.85,,,Visualizer
moment,27.763,6.73,-147.0,2.07,0.0,,86.88,87.84,,,Visualizer
moment,27.988,6.45,-147.0,2.0,0.0,,86.91,87.72,,,Visualizer
moment,28.258,6.2,-147.0,2.01,0.0,,86.88,87.67,,,Visualizer
moment,28.528,6.01,-147.0,1.99,0.0,,87.0,87.75,,,Visualizer
moment,28.753,5.77,-147.0,1.97,0.0,,86.88,87.67,,,Visualizer
moment,28.978,5.56,-147.0,1.92,0.0,,86.81,87.6,,,Visualizer
moment,29.247,5.37,-147.0,1.92,0.0,,86.74,87.64,,,Visualizer
moment,29.518,5.29,-147.0,1.94,0.0,,86.74,87.63,,,Visualizer
moment,29.743,5.17,-147.0,1.97,0.0,,86.52,87.57,,,Visualizer
moment,30.013,5.03,-147.0,1.94,0.0,,86.58,87.54,,,Visualizer
moment,30.237,4.92,-147.0,1.95,0.0,,86.45,87.55,,,Visualizer
moment,30.508,4.82,-147.0,1.97,0.0,,86.48,87.44,,,Visualizer
moment,30.733,4.75,-147.0,1.96,0.0,,86.32,87.44,,,Visualizer
moment,31.002,4.63,-147.0,1.94,0.0,,86.39,87.47,,,Visualizer
moment,31.228,4.55,-147.0,1.93,0.0,,86.35,87.45,,,Visualizer
moment,31.498,4.5,-147.0,1.94,0.0,,86.19,87.39,,,Visualizer
moment,31.723,4.41,-147.0,1.98,0.0,,86.25,87.38,,,Visualizer
moment,31.992,4.35,-147.0,2.0,0.0,,86.35,87.36,,,Visualizer
moment,32.263,4.31,-147.0,1.97,0.0,,86.35,87.37,,,Visualizer
moment,32.488,4.22,-147.0,1.99,0.0,,86.32,87.34,,,Visualizer
moment,32.758,4.17,-147.0,1.97,0.0,,86.25,87.3,,,Visualizer
moment,32.983,4.1,-147.0,1.95,0.0,,86.29,87.29,,,Visualizer
moment,33.252,4.02,-147.0,2.0,0.0,,86.29,87.27,,,Visualizer
moment,33.523,4.03,-147.0,1.96,0.0,,86.22,87.28,,,Visualizer
moment,33.747,3.91,-147.0,2.01,0.0,,86.29,87.28,,,Visualizer
moment,33.973,3.91,-147.0,1.95,0.0,,86.25,87.21,,,Visualizer
moment,34.242,3.88,-147.0,1.96,0.0,,86.35,87.11,,,Visualizer
moment,34.513,3.84,-147.0,1.99,0.0,,86.29,87.08,,,Visualizer
moment,34.737,3.82,-147.0,1.99,0.0,,86.22,87.1,,,Visualizer
moment,35.008,3.74,-147.0,2.0,0.0,,86.25,87.1,,,Visualizer
moment,35.232,3.7,-147.0,2.0,0.0,,86.35,87.06,,,Visualizer
moment,35.502,3.7,-147.0,1.97,0.0,,86.29,87.08,,,Visualizer
moment,35.727,3.71,-147.0,1.96,0.0,,86.22,87.03,,,Visualizer
moment,35.997,3.68,-147.0,1.98,0.0,,86.32,87.03,,,Visualizer
moment,36.222,3.72,-147.0,1.99,0.0,,86.32,87.06,,,Visualizer
moment,36.493,3.7,-147.0,2.01,0.0,,86.35,87.03,,,Visualizer
moment,36.718,3.65,-147.0,2.03,0.0,,86.25,87.01,,,Visualizer
moment,36.987,3.65,-147.0,2.03,0.0,,86.32,86.87,,,Visualizer
moment,37.257,3.61,-147.0,2.02,0.0,,86.42,86.9,,,Visualizer
moment,37.482,3.55,-147.0,2.0,0.0,,86.39,86.95,,,Visualizer
moment,37.753,3.53,-147.0,1.98,0.0,,86.32,86.95,,,Visualizer
moment,37.977,3.52,-147.0,2.0,0.0,,86.29,86.93,,,Visualizer
moment,38.247,3.49,-147.0,2.01,0.0,,86.42,86.89,,,Visualizer
moment,38.517,3.49,-147.0,1.98,0.0,,86.42,86.86,,,Visualizer
moment,38.742,3.43,-147.0,1.98,0.0,,86.39,86.78,,,Visualizer
moment,38.968,3.42,-147.0,1.99,0.0,,86.48,86.79,,,Visualizer
moment,39.238,3.43,-147.0,1.99,0.0,,86.45,86.8,,,Visualizer
moment,39.507,3.41,-147.0,1.99,0.0,,86.45,86.79,,,Visualizer
moment,39.732,3.4,-147.0,2.0,0.0,,86.58,86.79,,,Visualizer
moment,40.003,3.36,-147.0,2.01,0.0,,86.55,86.82,,,Visualizer
moment,40.227,3.34,-147.0,1.99,0.0,,86.71,86.84,,,Visualizer
moment,40.497,3.3,-147.0,1.99,0.0,,86.71,86.71,,,Visualizer
moment,40.722,3.32,-147.0,1.97,0.0,,86.64,86.72,,,Visualizer
moment,40.992,3.32,-147.0,1.99,0.0,,86.71,86.73,,,Visualizer
moment,41.217,3.34,-147.0,1.99,0.0,,86.64,86.73,,,Visualizer
moment,41.487,3.34,-147.0,1.96,0.0,,86.81,86.75,,,Visualizer
moment,41.712,3.36,-147.0,1.95,0.0,,86.81,86.65,,,Visualizer
moment,41.982,3.39,-147.0,1.98,0.0,,86.74,86.7,,,Visualizer
moment,42.252,3.39,-147.0,1.98,0.0,,86.91,86.73,,,Visualizer
moment,42.477,3.4,-147.0,1.94,0.0,,86.88,86.67,,,Visualizer
moment,42.747,3.39,-147.0,1.99,0.0,,86.88,86.7,,,Visualizer
moment,42.972,3.4,-147.0,1.97,0.0,,86.94,86.67,,,Visualizer
moment,43.242,3.36,-147.0,2.04,0.0,,87.0,86.7,,,Visualizer
