information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,7.61,6.87,1.03,0.98,,192.71,194.91,,,Visualizer
moment,14.443,7.63,7.02,1.04,0.94,,192.71,194.98,,,Visualizer
moment,14.623,7.66,7.18,1.03,0.91,,192.89,194.84,,,Visualizer
moment,14.803,7.61,7.38,1.05,0.98,,192.71,194.97,,,Visualizer
moment,14.983,7.58,7.62,1.08,0.92,,192.89,194.86,,,Visualizer
moment,15.253,7.63,7.86,1.11,1.08,,192.95,194.76,,,Visualizer
moment,15.433,7.62,8.06,1.1,1.01,,193.07,194.7,,,Visualizer
moment,15.616,7.61,8.23,1.13,0.95,,193.07,194.69,,,Visualizer
moment,15.838,7.61,8.49,1.14,1.16,,193.07,194.63,,,Visualizer
moment,16.063,7.61,8.65,1.15,1.04,,193.13,194.6,,,Visualizer
moment,16.243,7.6,9.01,1.18,1.1,,193.37,194.47,,,Visualizer
moment,16.468,7.67,9.29,1.18,1.34,,193.3,194.52,,,Visualizer
moment,16.693,7.68,9.42,1.16,1.21,,193.61,194.56,,,Visualizer
moment,16.873,7.63,9.69,1.14,1.19,,193.54,194.58,,,Visualizer
moment,17.188,7.64,9.98,1.14,1.3,,193.78,194.39,,,Visualizer
moment,17.282,7.63,10.44,1.15,1.28,,193.85,194.37,,,Visualizer
moment,17.503,7.59,10.59,1.19,1.34,,194.14,194.26,,,Visualizer
moment,17.728,7.6,10.79,1.22,1.36,,194.26,194.33,,,Visualizer
moment,17.908,7.62,11.15,1.25,1.3,,194.56,194.34,,,Visualizer
moment,18.178,7.6,11.33,1.23,1.35,,194.62,194.13,,,Visualizer
moment,18.313,7.58,11.72,1.28,1.42,,194.86,194.24,,,Visualizer
moment,18.538,7.57,11.92,1.32,1.37,,195.1,194.31,,,Visualizer
moment,18.811,7.6,12.3,1.32,1.55,,195.1,194.15,,,Visualizer
moment,18.943,7.58,12.74,1.37,1.57,,195.52,194.17,,,Visualizer
moment,19.168,7.57,12.92,1.38,1.6,,195.81,194.22,,,Visualizer
moment,19.438,7.59,13.41,1.42,1.77,,195.88,194.11,,,Visualizer
moment,19.573,7.61,13.68,1.42,1.75,,196.0,194.01,,,Visualizer
moment,19.798,7.58,13.95,1.47,1.71,,196.17,194.02,,,Visualizer
moment,19.982,7.59,14.52,1.5,1.78,,196.3,193.97,,,Visualizer
moment,20.203,7.57,14.82,1.51,1.8,,196.54,193.97,,,Visualizer
moment,20.428,7.56,15.11,1.51,1.79,,196.9,194.12,,,Visualizer
moment,20.608,7.58,15.32,1.55,1.83,,197.08,194.08,,,Visualizer
moment,20.878,7.58,15.99,1.59,1.84,,197.08,194.01,,,Visualizer
moment,21.058,7.56,16.26,1.64,1.75,,197.26,193.96,,,Visualizer
moment,21.239,7.62,16.67,1.64,1.94,,197.62,193.9,,,Visualizer
moment,21.463,7.59,16.99,1.66,1.86,,197.86,193.9,,,Visualizer
moment,21.688,7.58,17.51,1.69,1.91,,197.92,194.06,,,Visualizer
moment,21.872,7.6,17.92,1.7,1.97,,197.98,194.17,,,Visualizer
moment,22.093,7.59,18.23,1.72,1.95,,198.23,194.09,,,Visualizer
moment,22.273,7.58,18.63,1.76,2.03,,198.35,194.09,,,Visualizer
moment,22.498,7.61,19.0,1.79,1.99,,198.41,194.1,,,Visualizer
moment,22.724,7.59,19.49,1.8,1.96,,198.59,194.07,,,Visualizer
moment,22.904,7.59,19.98,1.83,2.15,,198.46,194.18,,,Visualizer
moment,23.128,7.59,20.57,1.86,2.16,,199.01,194.22,,,Visualizer
moment,23.313,7.6,20.97,1.89,2.19,,198.71,194.15,,,Visualizer
moment,23.623,7.58,21.37,1.91,2.18,,198.89,194.31,,,Visualizer
moment,23.758,7.61,21.92,1.91,2.16,,199.01,194.33,,,Visualizer
moment,23.941,7.62,22.15,1.93,2.19,,199.01,194.22,,,Visualizer
moment,24.253,7.59,22.63,1.95,2.29,,198.89,194.4,,,Visualizer
moment,24.388,7.6,23.46,1.94,2.33,,198.83,194.46,,,Visualizer
moment,24.568,7.58,23.65,1.96,2.27,,198.77,194.43,,,Visualizer
moment,24.838,7.56,24.27,1.99,2.36,,198.83,194.45,,,Visualizer
moment,25.063,7.61,24.78,2.04,2.39,,198.77,194.55,,,Visualizer
moment,25.243,7.64,25.36,2.06,2.3,,198.59,194.52,,,Visualizer
moment,25.423,7.61,25.55,2.1,2.33,,198.77,194.48,,,Visualizer
moment,25.603,7.61,26.04,2.12,2.41,,198.46,194.56,,,Visualizer
moment,25.874,7.63,26.48,2.13,2.46,,198.53,194.59,,,Visualizer
moment,26.143,7.6,27.08,2.15,2.36,,198.59,194.61,,,Visualizer
moment,26.233,7.6,27.77,2.14,2.47,,198.41,194.73,,,Visualizer
moment,26.503,7.61,28.05,2.15,2.55,,198.41,194.9,,,Visualizer
moment,26.683,7.6,28.67,2.16,2.44,,198.35,194.77,,,Visualizer
moment,26.863,7.58,29.18,2.19,2.57,,198.41,194.73,,,Visualizer
moment,27.088,7.61,29.42,2.19,2.6,,198.41,194.75,,,Visualizer
moment,27.313,7.6,30.03,2.19,2.51,,198.28,194.79,,,Visualizer
moment,27.493,7.61,30.5,2.22,2.5,,198.35,194.84,,,Visualizer
moment,27.808,7.6,31.24,2.22,2.58,,198.35,194.83,,,Visualizer
moment,27.899,7.61,31.91,2.24,2.5,,198.23,194.94,,,Visualizer
moment,28.123,7.63,32.12,2.26,2.5,,198.16,194.91,,,Visualizer
moment,28.348,7.63,32.64,2.26,2.63,,198.23,194.83,,,Visualizer
moment,28.528,7.61,33.41,2.28,2.67,,198.23,194.9,,,Visualizer
moment,28.753,7.61,33.86,2.29,2.65,,198.16,194.91,,,Visualizer
moment,28.934,7.63,34.38,2.32,2.75,,197.98,194.99,,,Visualizer
moment,29.252,7.63,34.81,2.35,2.72,,197.8,195.01,,,Visualizer
moment,29.383,7.65,35.82,2.34,2.68,,197.98,194.9,,,Visualizer
moment,29.563,7.61,36.01,2.35,2.61,,197.74,194.94,,,Visualizer
moment,29.79,7.64,36.51,2.36,2.64,,197.74,195.02,,,Visualizer
