information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.362,1.84,0.0,8.35,0.0,,89.45,89.57,,,Visualizer
moment,3.559,2.16,0.0,8.26,0.0,,89.42,89.59,,,Visualizer
moment,3.802,2.5,0.0,8.11,0.0,,89.36,89.62,,,Visualizer
moment,4.094,2.98,0.0,7.86,0.0,,89.39,89.56,,,Visualizer
moment,4.192,3.37,0.0,7.29,0.0,,89.52,89.55,,,Visualizer
moment,4.387,3.53,0.0,6.52,0.0,,89.49,89.56,,,Visualizer
moment,4.631,3.73,0.6,5.65,0.64,,89.65,89.55,,,Visualizer
moment,4.826,3.76,0.8,4.75,0.86,,89.59,89.49,,,Visualizer
moment,5.021,3.65,0.8,3.97,0.86,,89.59,89.5,,,Visualizer
moment,5.216,3.56,0.8,3.27,0.86,,89.68,89.54,,,Visualizer
moment,5.461,3.47,1.6,2.75,1.72,,89.65,89.48,,,Visualizer
moment,5.654,3.39,1.8,2.29,1.5,,89.62,89.4,,,Visualizer
moment,5.901,3.31,2.0,1.93,1.07,,89.49,89.43,,,Visualizer
moment,6.142,3.25,2.1,1.64,0.86,,89.55,89.48,,,Visualizer
moment,6.288,3.21,2.4,1.4,0.86,,89.45,89.39,,,Visualizer
moment,6.483,3.16,2.4,1.22,0.86,,89.39,89.37,,,Visualizer
moment,6.73,3.14,2.6,1.04,0.64,,89.29,89.35,,,Visualizer
moment,6.922,3.11,2.7,0.92,0.64,,89.36,89.32,,,Visualizer
moment,7.166,3.08,2.9,0.84,0.64,,89.26,89.26,,,Visualizer
moment,7.312,3.06,2.9,0.78,0.64,,89.29,89.27,,,Visualizer
moment,7.555,3.04,3.1,0.74,0.75,,89.16,89.3,,,Visualizer
moment,7.751,3.06,3.1,0.77,0.54,,89.19,89.29,,,Visualizer
moment,7.946,3.17,3.2,0.69,0.43,,89.09,89.29,,,Visualizer
moment,8.189,3.13,3.3,0.54,0.43,,88.86,89.27,,,Visualizer
moment,8.384,2.95,3.4,0.52,0.43,,88.99,89.23,,,Visualizer
moment,8.579,2.96,3.5,0.54,0.43,,88.83,89.21,,,Visualizer
moment,8.775,3.01,3.6,0.54,0.43,,88.77,89.27,,,Visualizer
moment,9.018,3.03,3.6,0.49,0.43,,88.8,89.2,,,Visualizer
moment,9.213,3.01,3.7,0.51,0.43,,88.63,89.19,,,Visualizer
moment,9.409,3.0,3.7,0.5,0.43,,88.77,89.21,,,Visualizer
moment,9.604,2.99,4.0,0.51,0.43,,88.67,89.2,,,Visualizer
moment,9.847,3.02,4.0,0.47,0.43,,88.54,89.19,,,Visualizer
moment,10.042,3.01,4.2,0.49,0.54,,88.6,89.14,,,Visualizer
moment,10.239,3.0,4.2,0.51,0.43,,88.44,89.17,,,Visualizer
moment,10.433,3.01,4.2,0.52,0.32,,88.41,89.2,,,Visualizer
moment,10.675,3.02,4.4,0.45,0.43,,88.24,89.17,,,Visualizer
moment,10.871,3.0,4.4,0.47,0.43,,88.31,89.19,,,Visualizer
moment,11.116,3.0,4.5,0.5,0.32,,88.37,89.18,,,Visualizer
moment,11.26,3.01,4.7,0.51,0.54,,88.18,89.17,,,Visualizer
moment,11.506,3.02,4.7,0.5,0.54,,88.14,89.17,,,Visualizer
moment,11.699,3.02,4.9,0.46,0.43,,88.14,89.18,,,Visualizer
moment,11.895,3.01,4.9,0.49,0.43,,88.08,89.2,,,Visualizer
moment,12.139,3.0,5.0,0.51,0.54,,88.01,89.12,,,Visualizer
moment,12.335,3.01,5.1,0.52,0.43,,87.98,89.14,,,Visualizer
moment,12.528,3.02,5.2,0.47,0.43,,87.88,89.21,,,Visualizer
moment,12.723,3.0,5.3,0.53,0.43,,87.85,89.18,,,Visualizer
moment,12.967,3.11,5.4,0.8,0.54,,87.82,89.11,,,Visualizer
moment,13.223,3.55,5.5,1.17,0.54,,87.55,89.1,,,Visualizer
moment,13.357,4.18,5.7,1.54,0.54,,87.33,89.18,,,Visualizer
moment,13.553,4.84,5.7,1.9,0.54,,87.2,89.11,,,Visualizer
moment,13.795,5.5,5.8,2.14,0.54,,87.23,89.18,,,Visualizer
moment,13.99,6.11,6.0,2.3,0.64,,87.46,89.2,,,Visualizer
moment,14.234,6.58,6.3,2.41,0.75,,87.66,89.22,,,Visualizer
moment,14.431,7.13,6.3,2.43,0.75,,87.95,89.24,,,Visualizer
moment,14.624,7.59,6.5,2.35,0.86,,88.41,89.22,,,Visualizer
moment,14.868,7.89,7.0,2.26,1.18,,88.89,89.21,,,Visualizer
moment,15.063,8.14,7.3,2.16,1.29,,89.29,89.22,,,Visualizer
moment,15.258,8.33,7.3,2.06,1.18,,89.82,89.18,,,Visualizer
moment,15.507,8.49,7.7,1.94,1.29,,90.34,89.15,,,Visualizer
moment,15.647,8.63,8.0,1.87,1.4,,90.74,89.17,,,Visualizer
moment,15.891,8.73,8.3,1.76,1.29,,91.07,89.17,,,Visualizer
moment,16.086,8.81,8.3,1.72,1.29,,91.44,89.17,,,Visualizer
moment,16.282,8.86,8.7,1.68,1.29,,91.77,89.11,,,Visualizer
moment,16.476,8.89,9.2,1.65,1.5,,92.04,89.17,,,Visualizer
moment,16.721,8.89,9.4,1.62,1.29,,92.17,89.12,,,Visualizer
moment,16.964,8.9,9.8,1.61,1.4,,92.24,89.05,,,Visualizer
moment,17.11,8.94,9.9,1.59,1.4,,92.2,89.0,,,Visualizer
moment,17.305,8.91,10.2,1.61,1.4,,92.2,89.05,,,Visualizer
moment,17.549,8.94,10.5,1.62,1.4,,91.87,89.04,,,Visualizer
moment,17.744,8.96,10.9,1.62,1.5,,91.77,89.01,,,Visualizer
moment,17.939,8.97,10.9,1.63,1.5,,91.64,89.04,,,Visualizer
moment,18.184,8.97,11.5,1.62,1.5,,91.24,89.01,,,Visualizer
moment,18.426,8.95,11.9,1.62,1.5,,90.94,88.96,,,Visualizer
moment,18.573,8.94,12.2,1.63,1.5,,90.8,89.05,,,Visualizer
moment,18.768,8.95,12.3,1.61,1.5,,90.51,89.09,,,Visualizer
moment,19.011,8.95,12.6,1.62,1.5,,90.51,89.01,,,Visualizer
moment,19.206,8.99,13.0,1.59,1.5,,90.34,89.05,,,Visualizer
moment,19.402,8.95,13.3,1.62,1.5,,90.34,89.05,,,Visualizer
moment,19.596,8.98,13.5,1.61,1.61,,90.25,89.0,,,Visualizer
moment,19.841,8.99,14.0,1.62,1.72,,90.38,89.01,,,Visualizer
moment,20.035,8.99,14.0,1.63,1.72,,90.25,89.11,,,Visualizer
moment,20.279,9.01,14.7,1.62,1.61,,90.28,89.16,,,Visualizer
moment,20.476,9.0,14.7,1.63,1.61,,90.38,89.11,,,Visualizer
moment,20.719,8.98,15.2,1.63,1.5,,90.48,89.15,,,Visualizer
moment,20.866,8.99,15.5,1.65,1.5,,90.41,89.18,,,Visualizer
moment,21.059,9.03,15.9,1.65,1.72,,90.51,89.18,,,Visualizer
moment,21.305,9.0,16.3,1.65,1.61,,90.57,89.21,,,Visualizer
moment,21.499,9.01,16.4,1.68,1.5,,90.51,89.18,,,Visualizer
moment,21.693,9.01,16.8,1.68,1.72,,90.48,89.14,,,Visualizer
moment,21.888,9.01,17.2,1.67,1.61,,90.48,89.12,,,Visualizer
moment,22.131,8.99,17.5,1.66,1.61,,90.44,89.15,,,Visualizer
moment,22.425,8.99,17.9,1.66,1.61,,90.41,89.16,,,Visualizer
moment,22.522,8.99,18.1,1.68,1.61,,90.51,89.13,,,Visualizer
moment,22.765,9.0,18.3,1.69,1.61,,90.51,89.16,,,Visualizer
moment,22.961,8.99,18.9,1.7,1.72,,90.41,89.22,,,Visualizer
moment,23.155,9.01,19.1,1.71,1.61,,90.44,89.25,,,Visualizer
moment,23.449,9.0,19.5,1.72,1.72,,90.41,89.22,,,Visualizer
moment,23.595,9.0,19.8,1.72,1.61,,90.31,89.18,,,Visualizer
moment,23.789,9.01,20.1,1.72,1.61,,90.34,89.16,,,Visualizer
moment,23.985,8.97,20.3,1.75,1.72,,90.21,89.17,,,Visualizer
moment,24.228,9.01,20.7,1.74,1.72,,90.14,89.2,,,Visualizer
moment,24.521,9.01,21.2,1.76,1.61,,90.14,89.22,,,Visualizer
moment,24.667,9.02,21.3,1.76,1.61,,90.11,89.24,,,Visualizer
moment,24.813,9.04,21.8,1.76,1.61,,90.05,89.19,,,Visualizer
moment,25.057,9.01,22.3,1.76,1.72,,89.98,89.26,,,Visualizer
moment,25.252,8.99,22.5,1.74,1.72,,89.98,89.28,,,Visualizer
moment,25.496,9.0,22.9,1.74,1.72,,89.98,89.28,,,Visualizer
moment,25.661,9.01,23.3,1.74,1.72,,89.95,89.27,,,Visualizer
moment,25.885,9.01,23.4,1.74,1.72,,89.88,89.25,,,Visualizer
moment,26.081,9.0,24.0,1.76,1.61,,89.91,89.24,,,Visualizer
moment,26.324,9.03,24.2,1.75,1.72,,89.95,89.24,,,Visualizer
moment,26.617,9.03,24.4,1.76,1.72,,89.91,89.32,,,Visualizer
moment,26.714,9.01,24.8,1.76,1.61,,89.88,89.22,,,Visualizer
moment,26.91,9.01,25.2,1.75,1.72,,89.88,89.27,,,Visualizer
moment,27.106,8.99,25.5,1.77,1.72,,89.85,89.29,,,Visualizer
moment,27.397,9.0,25.9,1.79,1.61,,89.85,89.24,,,Visualizer
moment,27.551,9.02,26.3,1.78,1.72,,89.75,89.21,,,Visualizer
moment,27.738,9.0,26.8,1.79,1.72,,89.62,89.28,,,Visualizer
moment,27.934,9.01,26.9,1.78,1.72,,89.68,89.28,,,Visualizer
moment,28.177,9.02,27.4,1.81,1.72,,89.59,89.26,,,Visualizer
moment,28.372,9.05,27.8,1.82,1.82,,89.59,89.29,,,Visualizer
moment,28.567,9.03,27.9,1.8,1.72,,89.52,89.26,,,Visualizer
moment,28.761,8.99,28.2,1.79,1.72,,89.55,89.25,,,Visualizer
moment,29.006,8.99,28.7,1.84,1.72,,89.49,89.27,,,Visualizer
moment,29.2,9.05,29.1,1.82,1.82,,89.42,89.29,,,Visualizer
moment,29.397,9.02,29.5,1.83,1.72,,89.45,89.33,,,Visualizer
moment,29.737,9.01,29.6,1.83,1.72,,89.55,89.32,,,Visualizer
moment,29.834,9.01,30.1,1.84,1.72,,89.42,89.28,,,Visualizer
moment,30.029,9.02,30.5,1.85,1.72,,89.32,89.27,,,Visualizer
moment,30.229,9.01,30.6,1.85,1.61,,89.26,89.23,,,Visualizer
moment,30.469,9.01,31.0,1.86,1.82,,89.42,89.26,,,Visualizer
moment,30.663,9.01,31.0,1.85,1.82,,89.42,89.22,,,Visualizer
moment,30.906,9.0,31.5,1.86,1.82,,89.16,89.24,,,Visualizer
moment,31.101,9.01,31.5,1.86,1.82,,89.09,89.26,,,Visualizer
moment,31.298,9.03,31.6,1.86,1.72,,89.32,89.14,,,Visualizer
moment,31.498,9.02,33.0,1.89,1.82,,89.26,89.15,,,Visualizer
moment,31.737,9.03,33.3,1.88,1.82,,89.22,89.17,,,Visualizer
moment,31.93,9.02,33.8,1.87,1.82,,89.09,89.23,,,Visualizer
moment,32.125,8.99,34.1,1.89,1.72,,89.16,89.17,,,Visualizer
moment,32.323,9.02,34.3,1.9,1.82,,89.09,89.15,,,Visualizer
moment,32.565,9.02,34.7,1.91,1.61,,88.96,89.13,,,Visualizer
moment,32.761,9.05,34.7,1.89,1.61,,89.06,89.14,,,Visualizer
moment,32.956,9.02,34.9,1.89,1.72,,89.12,89.14,,,Visualizer
moment,33.15,9.0,35.7,1.9,1.72,,89.06,89.12,,,Visualizer
moment,33.393,9.02,36.1,1.89,1.82,,88.96,89.13,,,Visualizer
moment,33.587,9.0,36.5,1.89,1.72,,88.93,89.12,,,Visualizer
moment,33.784,8.98,36.7,1.9,1.72,,88.96,89.08,,,Visualizer
moment,33.978,8.97,37.1,1.9,1.82,,89.06,89.04,,,Visualizer
moment,34.222,8.96,37.6,1.89,1.82,,89.03,89.04,,,Visualizer
moment,34.466,8.92,38.1,1.88,1.93,,89.12,89.09,,,Visualizer
moment,34.611,8.9,38.1,1.87,1.93,,88.96,89.06,,,Visualizer
moment,34.856,8.9,38.7,1.88,1.72,,88.99,89.08,,,Visualizer
moment,35.05,8.89,39.0,1.87,1.93,,88.86,89.09,,,Visualizer
moment,35.246,8.85,39.0,1.86,1.82,,88.89,89.05,,,Visualizer
moment,35.448,8.82,39.6,1.87,1.61,,88.89,89.02,,,Visualizer
moment,35.734,8.83,40.2,1.85,1.72,,88.86,89.08,,,Visualizer
moment,35.88,8.79,40.3,1.86,1.72,,88.89,89.02,,,Visualizer
moment,36.074,8.8,40.6,1.87,1.72,,88.89,89.0,,,Visualizer
moment,36.319,8.78,41.2,1.87,1.72,,88.89,89.02,,,Visualizer
moment,36.513,8.74,41.5,1.87,1.82,,89.03,89.0,,,Visualizer
moment,36.709,8.72,41.7,1.89,1.82,,89.03,88.99,,,Visualizer
moment,36.903,8.74,42.1,1.9,1.72,,88.89,88.96,,,Visualizer
moment,37.147,8.68,42.1,1.88,1.72,,89.06,88.97,,,Visualizer
moment,37.342,8.65,43.0,1.89,1.82,,89.03,88.92,,,Visualizer
moment,37.585,8.64,43.1,1.88,1.72,,88.99,88.91,,,Visualizer
moment,37.781,8.63,43.8,1.91,1.82,,89.22,88.95,,,Visualizer
moment,37.975,8.62,43.9,1.91,1.72,,89.16,88.89,,,Visualizer
moment,38.17,8.6,44.3,1.88,1.82,,88.99,88.84,,,Visualizer
moment,38.414,8.54,44.8,1.89,1.82,,89.03,88.92,,,Visualizer
moment,38.609,8.54,44.9,1.88,1.72,,89.16,88.81,,,Visualizer
moment,38.805,8.52,44.9,1.87,1.72,,89.03,88.85,,,Visualizer
moment,38.999,8.49,45.4,1.88,1.72,,89.09,88.84,,,Visualizer
moment,39.245,8.49,46.0,1.89,1.72,,89.09,88.83,,,Visualizer
moment,39.439,8.46,46.5,1.9,1.72,,88.99,88.83,,,Visualizer
moment,39.635,8.47,46.7,1.9,1.72,,89.09,88.86,,,Visualizer
moment,39.829,8.44,46.7,1.89,1.72,,89.03,88.82,,,Visualizer
moment,40.072,8.37,47.5,1.91,1.72,,89.06,88.8,,,Visualizer
moment,40.266,8.38,47.7,1.89,1.82,,89.06,88.77,,,Visualizer
moment,40.472,8.36,48.3,1.9,1.72,,89.03,88.75,,,Visualizer
moment,40.666,8.33,48.4,1.88,1.72,,89.09,88.75,,,Visualizer
moment,40.901,8.29,48.4,1.88,1.72,,89.09,88.73,,,Visualizer
