information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.846,3.67,0.0,4.81,0.0,,90.64,91.94,,,Visualizer
moment,6.071,3.7,0.0,4.04,0.0,,90.44,91.9,,,Visualizer
moment,6.297,3.67,0.0,3.38,0.0,,89.88,91.86,,,Visualizer
moment,6.521,3.61,0.0,2.72,0.0,,89.55,91.95,,,Visualizer
moment,6.747,3.52,0.0,2.27,0.0,,89.39,91.87,,,Visualizer
moment,6.881,3.53,0.0,1.9,0.0,,89.19,91.83,,,Visualizer
moment,7.106,3.54,0.0,1.51,0.0,,88.89,91.84,,,Visualizer
moment,7.287,3.48,0.0,1.29,0.0,,88.73,91.86,,,Visualizer
moment,7.511,3.51,0.0,1.07,0.0,,88.57,91.8,,,Visualizer
moment,7.737,3.51,0.0,0.95,0.0,,88.5,91.84,,,Visualizer
moment,7.963,3.56,0.0,0.81,0.0,,88.6,91.76,,,Visualizer
moment,8.141,3.55,0.0,0.63,0.0,,88.41,91.71,,,Visualizer
moment,8.366,3.48,0.0,0.49,0.0,,88.44,91.73,,,Visualizer
moment,8.546,3.44,0.0,0.38,0.0,,88.5,91.71,,,Visualizer
moment,8.771,3.4,0.0,0.3,0.0,,88.54,91.71,,,Visualizer
moment,8.951,3.37,0.0,0.23,0.0,,88.5,91.68,,,Visualizer
moment,9.176,3.34,0.0,0.18,0.0,,88.47,91.61,,,Visualizer
moment,9.401,3.31,0.0,0.14,0.0,,88.54,91.7,,,Visualizer
moment,9.627,3.28,0.0,0.11,0.0,,88.7,91.62,,,Visualizer
moment,9.806,3.26,0.0,0.08,0.0,,88.63,91.64,,,Visualizer
moment,10.031,3.24,0.0,0.07,0.0,,88.8,91.59,,,Visualizer
moment,10.211,3.22,0.0,0.05,0.0,,89.03,91.58,,,Visualizer
moment,10.436,3.2,0.0,0.04,0.0,,88.99,91.57,,,Visualizer
moment,10.662,3.18,0.0,0.03,0.0,,89.22,91.52,,,Visualizer
moment,10.841,3.16,0.0,0.02,0.0,,89.26,91.55,,,Visualizer
moment,11.066,3.14,0.0,0.02,0.0,,89.36,91.52,,,Visualizer
moment,11.291,3.13,0.0,0.01,0.0,,89.32,91.48,,,Visualizer
moment,11.471,3.11,0.0,0.01,0.0,,89.49,91.57,,,Visualizer
moment,11.696,3.1,0.0,0.01,0.0,,89.68,91.53,,,Visualizer
moment,11.876,3.08,0.0,0.01,0.0,,89.72,91.39,,,Visualizer
moment,12.101,3.07,0.0,0.01,0.0,,89.72,91.39,,,Visualizer
moment,12.326,3.05,0.0,0.0,0.0,,89.85,91.49,,,Visualizer
moment,12.507,3.04,0.0,0.0,0.0,,89.95,91.47,,,Visualizer
moment,12.731,3.03,0.0,0.0,0.0,,89.98,91.46,,,Visualizer
moment,12.958,3.01,0.0,0.0,0.0,,90.08,91.51,,,Visualizer
moment,13.136,3.0,0.0,0.0,0.0,,90.05,91.43,,,Visualizer
moment,13.361,2.99,0.0,0.03,0.0,,90.25,91.38,,,Visualizer
moment,13.541,3.03,0.0,0.14,0.0,,90.31,91.34,,,Visualizer
moment,13.766,3.14,0.1,0.41,0.09,,90.25,91.38,,,Visualizer
moment,13.991,3.36,0.1,0.49,0.09,,90.08,91.38,,,Visualizer
moment,14.171,3.5,0.1,0.65,0.09,,89.75,91.38,,,Visualizer
moment,14.396,3.73,0.1,0.84,0.09,,89.26,91.37,,,Visualizer
moment,14.621,4.01,0.1,0.91,0.09,,88.63,91.4,,,Visualizer
moment,14.801,4.22,0.1,1.03,-0.09,,88.05,91.39,,,Visualizer
moment,15.026,4.54,0.1,1.04,0.0,,87.49,91.39,,,Visualizer
moment,15.206,4.78,0.1,1.11,0.0,,86.81,91.37,,,Visualizer
moment,15.431,5.07,0.1,1.06,0.0,,86.19,91.34,,,Visualizer
moment,15.701,5.32,0.1,1.08,0.0,,86.0,91.37,,,Visualizer
moment,15.836,5.61,0.1,1.06,0.0,,85.52,91.4,,,Visualizer
moment,16.061,5.84,0.3,1.06,0.18,,85.22,91.35,,,Visualizer
moment,16.286,6.0,0.4,1.1,0.27,,84.96,91.41,,,Visualizer
moment,16.467,6.3,0.4,1.12,0.27,,84.71,91.36,,,Visualizer
moment,16.691,6.69,0.4,1.1,0.27,,84.55,91.31,,,Visualizer
moment,16.871,6.98,0.5,1.04,0.36,,84.39,91.32,,,Visualizer
moment,17.096,7.24,0.6,1.0,0.27,,84.32,91.28,,,Visualizer
moment,17.321,7.51,0.6,0.97,0.18,,84.23,91.29,,,Visualizer
moment,17.501,7.77,0.6,0.94,0.18,,84.26,91.27,,,Visualizer
moment,17.726,8.01,0.8,0.93,0.36,,84.39,91.23,,,Visualizer
moment,17.951,8.27,1.0,0.92,0.36,,84.36,91.2,,,Visualizer
moment,18.131,8.55,1.0,0.9,0.36,,84.52,91.14,,,Visualizer
moment,18.356,8.78,1.1,0.87,0.45,,84.68,91.1,,,Visualizer
moment,18.536,8.98,1.4,0.84,0.72,,84.64,91.0,,,Visualizer
moment,18.761,9.18,1.4,0.84,0.72,,84.8,90.96,,,Visualizer
moment,18.986,9.37,1.5,0.83,0.54,,84.77,90.89,,,Visualizer
moment,19.166,9.56,1.5,0.8,0.45,,84.96,90.86,,,Visualizer
moment,19.391,9.7,1.6,0.76,0.45,,85.09,90.91,,,Visualizer
moment,19.616,9.74,1.8,0.71,0.45,,85.03,90.83,,,Visualizer
moment,19.796,9.75,1.9,0.67,0.45,,85.19,90.76,,,Visualizer
moment,20.021,9.78,2.0,0.65,0.54,,85.39,90.73,,,Visualizer
moment,20.201,9.77,2.2,0.63,0.63,,85.32,90.66,,,Visualizer
moment,20.426,9.78,2.3,0.62,0.63,,85.35,90.65,,,Visualizer
moment,20.651,9.81,2.4,0.61,0.54,,85.61,90.62,,,Visualizer
moment,20.831,9.81,2.6,0.59,0.63,,85.58,90.64,,,Visualizer
moment,21.056,9.78,2.8,0.59,0.72,,85.55,90.56,,,Visualizer
moment,21.281,9.79,2.8,0.57,0.54,,85.68,90.49,,,Visualizer
moment,21.461,9.79,3.0,0.58,0.72,,85.68,90.4,,,Visualizer
moment,21.686,9.81,3.1,0.58,0.63,,85.55,90.41,,,Visualizer
moment,21.866,9.79,3.3,0.58,0.63,,85.68,90.33,,,Visualizer
moment,22.091,9.77,3.5,0.61,0.63,,85.64,90.38,,,Visualizer
moment,22.316,9.78,3.5,0.63,0.72,,85.48,90.35,,,Visualizer
moment,22.495,9.76,3.9,0.64,0.81,,85.42,90.27,,,Visualizer
moment,22.721,9.75,3.8,0.65,0.63,,85.45,90.27,,,Visualizer
moment,22.946,9.76,4.0,0.65,0.72,,85.45,90.25,,,Visualizer
moment,23.125,9.74,4.3,0.69,0.81,,85.39,90.16,,,Visualizer
moment,23.396,9.74,4.4,0.7,0.81,,85.39,90.16,,,Visualizer
moment,23.531,9.71,4.6,0.72,0.9,,85.29,90.11,,,Visualizer
moment,23.755,9.71,4.8,0.77,0.9,,85.09,90.08,,,Visualizer
moment,23.98,9.71,5.1,0.77,0.99,,84.93,90.07,,,Visualizer
moment,24.161,9.67,5.1,0.81,0.81,,84.96,90.06,,,Visualizer
moment,24.386,9.69,5.4,0.82,0.9,,84.87,90.05,,,Visualizer
moment,24.611,9.66,5.7,0.85,0.99,,84.8,90.03,,,Visualizer
moment,24.79,9.66,5.9,0.88,1.08,,84.71,89.96,,,Visualizer
moment,25.016,9.65,6.1,0.91,0.99,,84.61,89.95,,,Visualizer
moment,25.196,9.64,6.2,0.93,0.99,,84.55,89.9,,,Visualizer
moment,25.421,9.62,6.6,0.96,1.08,,84.42,89.84,,,Visualizer
moment,25.646,9.63,6.9,0.96,1.08,,84.45,89.9,,,Visualizer
moment,25.826,9.6,7.1,0.99,1.17,,84.39,89.91,,,Visualizer
moment,26.051,9.6,7.5,1.03,1.26,,84.36,89.85,,,Visualizer
moment,26.275,9.61,7.6,1.06,1.26,,84.2,89.75,,,Visualizer
moment,26.455,9.59,7.9,1.08,1.26,,84.26,89.72,,,Visualizer
moment,26.725,9.58,8.4,1.09,1.35,,84.2,89.76,,,Visualizer
moment,26.86,9.58,8.4,1.13,1.35,,84.26,89.69,,,Visualizer
moment,27.086,9.57,8.8,1.15,1.35,,84.29,89.63,,,Visualizer
moment,27.311,9.55,9.2,1.16,1.44,,84.2,89.67,,,Visualizer
moment,27.491,9.5,9.3,1.2,1.35,,84.36,89.62,,,Visualizer
moment,27.715,9.54,9.7,1.2,1.53,,84.29,89.58,,,Visualizer
moment,27.94,9.53,10.2,1.22,1.53,,84.16,89.52,,,Visualizer
moment,28.12,9.5,10.3,1.27,1.44,,84.23,89.49,,,Visualizer
moment,28.346,9.52,10.7,1.3,1.53,,84.16,89.5,,,Visualizer
moment,28.57,9.47,11.1,1.31,1.63,,84.2,89.39,,,Visualizer
moment,28.795,9.45,11.4,1.34,1.53,,84.26,89.36,,,Visualizer
moment,28.976,9.42,11.8,1.38,1.63,,84.16,89.43,,,Visualizer
moment,29.155,9.37,12.0,1.39,1.63,,84.2,89.3,,,Visualizer
moment,29.38,9.34,12.4,1.42,1.81,,84.23,89.31,,,Visualizer
moment,29.605,9.27,13.0,1.44,1.72,,84.26,89.28,,,Visualizer
moment,29.786,9.21,13.2,1.45,1.81,,84.2,89.25,,,Visualizer
moment,30.01,9.17,13.6,1.45,1.81,,84.36,89.17,,,Visualizer
moment,30.235,9.1,14.0,1.47,1.81,,84.32,89.14,,,Visualizer
moment,30.415,9.06,14.3,1.48,1.72,,84.36,89.09,,,Visualizer
moment,30.64,8.97,14.8,1.5,1.9,,84.45,89.09,,,Visualizer
moment,30.82,8.9,15.0,1.52,1.81,,84.61,89.07,,,Visualizer
moment,31.045,8.81,15.5,1.52,1.9,,84.64,88.95,,,Visualizer
moment,31.271,8.75,15.9,1.55,1.9,,84.61,88.92,,,Visualizer
moment,31.45,8.71,16.3,1.56,1.99,,84.74,88.86,,,Visualizer
moment,31.675,8.64,16.8,1.57,1.99,,84.96,88.8,,,Visualizer
moment,31.9,8.58,17.2,1.6,1.99,,84.87,88.77,,,Visualizer
moment,32.08,8.53,17.7,1.62,1.99,,84.8,88.84,,,Visualizer
moment,32.35,8.43,18.2,1.65,2.08,,84.93,88.76,,,Visualizer
moment,32.485,8.38,18.7,1.65,2.17,,85.06,88.69,,,Visualizer
moment,32.71,8.29,18.9,1.67,2.08,,84.93,88.65,,,Visualizer
moment,32.935,8.23,19.4,1.68,2.17,,84.87,88.56,,,Visualizer
moment,33.115,8.2,19.8,1.69,2.08,,84.93,88.56,,,Visualizer
moment,33.34,8.13,20.3,1.7,2.17,,85.03,88.56,,,Visualizer
moment,33.565,8.06,20.7,1.72,2.08,,85.0,88.46,,,Visualizer
moment,33.791,8.03,21.4,1.74,2.08,,85.09,88.43,,,Visualizer
moment,33.97,7.97,21.6,1.73,1.99,,85.06,88.43,,,Visualizer
moment,34.15,7.9,22.1,1.74,2.08,,85.13,88.38,,,Visualizer
moment,34.375,7.87,22.6,1.77,2.08,,85.29,88.41,,,Visualizer
moment,34.6,7.83,22.8,1.75,2.08,,85.35,88.32,,,Visualizer
moment,34.78,7.75,23.3,1.77,2.08,,85.32,88.23,,,Visualizer
moment,35.058,7.74,24.0,1.77,2.17,,85.52,88.22,,,Visualizer
moment,35.231,7.71,24.2,1.77,2.08,,85.48,88.19,,,Visualizer
moment,35.455,7.66,24.7,1.79,2.17,,85.55,88.1,,,Visualizer
moment,35.635,7.67,25.2,1.78,2.17,,85.61,88.11,,,Visualizer
moment,35.815,7.66,25.4,1.81,2.08,,85.71,88.11,,,Visualizer
moment,36.04,7.66,26.1,1.8,2.08,,85.8,88.05,,,Visualizer
moment,36.266,7.65,26.6,1.81,2.17,,85.93,88.02,,,Visualizer
moment,36.445,7.67,26.8,1.84,2.08,,85.84,88.01,,,Visualizer
moment,36.67,7.67,27.3,1.84,2.17,,86.03,87.99,,,Visualizer
moment,36.895,7.66,27.8,1.84,2.17,,86.13,87.94,,,Visualizer
moment,37.121,7.68,28.3,1.86,2.17,,86.1,87.84,,,Visualizer
moment,37.3,7.7,28.8,1.87,2.26,,86.1,87.81,,,Visualizer
moment,37.48,7.72,29.0,1.88,2.17,,86.32,87.87,,,Visualizer
moment,37.706,7.72,29.7,1.88,2.17,,86.29,87.78,,,Visualizer
moment,37.93,7.75,30.2,1.89,2.17,,86.32,87.71,,,Visualizer
moment,38.11,7.78,30.4,1.92,2.17,,86.29,87.71,,,Visualizer
moment,38.38,7.82,31.1,1.92,2.08,,86.32,87.67,,,Visualizer
moment,38.56,7.86,31.4,1.92,2.17,,86.48,87.73,,,Visualizer
moment,38.785,7.87,31.9,1.94,2.17,,86.52,87.69,,,Visualizer
moment,38.965,7.91,32.3,1.93,2.08,,86.68,87.67,,,Visualizer
moment,39.19,7.94,32.9,1.95,2.26,,86.71,87.59,,,Visualizer
moment,39.37,8.02,33.1,1.97,2.17,,86.74,87.57,,,Visualizer
moment,39.595,8.06,33.8,1.98,2.17,,86.74,87.58,,,Visualizer
moment,39.775,8.09,34.1,1.99,2.17,,86.81,87.59,,,Visualizer
moment,40.0,8.13,34.6,1.98,2.26,,86.91,87.55,,,Visualizer
