information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,1.26,0.0,5.35,0.0,,89.42,90.14,,,Visualizer
moment,4.273,1.29,0.0,5.25,0.0,,89.42,90.21,,,Visualizer
moment,4.363,1.34,0.0,5.24,0.0,,89.22,90.3,,,Visualizer
moment,4.589,1.4,0.0,5.14,0.0,,89.09,90.45,,,Visualizer
moment,4.858,1.45,0.0,5.11,0.0,,88.83,90.44,,,Visualizer
moment,4.993,1.54,0.0,5.08,0.0,,88.83,90.47,,,Visualizer
moment,5.218,1.66,0.0,5.02,0.0,,88.73,90.48,,,Visualizer
moment,5.488,1.76,0.0,5.06,0.0,,88.59,90.52,,,Visualizer
moment,5.623,1.93,0.0,5.06,0.0,,88.43,90.47,,,Visualizer
moment,5.848,2.07,0.0,5.03,0.0,,88.43,90.34,,,Visualizer
moment,6.029,2.23,0.0,5.03,0.0,,88.5,90.35,,,Visualizer
moment,6.298,2.46,0.0,5.03,0.0,,88.4,90.35,,,Visualizer
moment,6.478,2.79,0.0,4.95,0.0,,88.33,90.29,,,Visualizer
moment,6.658,3.21,0.0,4.83,0.0,,88.43,90.26,,,Visualizer
moment,6.883,3.71,0.0,4.45,0.0,,88.5,90.22,,,Visualizer
moment,7.108,4.02,0.0,4.09,0.0,,88.4,90.11,,,Visualizer
moment,7.288,4.33,0.0,3.7,0.0,,88.56,90.12,,,Visualizer
moment,7.514,4.73,0.0,3.39,0.0,,88.7,90.2,,,Visualizer
moment,7.693,5.08,0.4,3.06,0.39,,88.7,90.17,,,Visualizer
moment,7.918,5.37,0.4,2.74,0.39,,88.76,90.08,,,Visualizer
moment,8.143,5.61,1.1,2.49,1.06,,88.99,90.12,,,Visualizer
moment,8.323,5.77,1.2,2.25,1.16,,88.99,90.16,,,Visualizer
moment,8.548,5.96,1.5,2.01,1.35,,89.06,90.06,,,Visualizer
moment,8.773,6.06,1.7,1.8,1.26,,89.12,90.07,,,Visualizer
moment,8.953,6.06,1.9,1.62,1.26,,89.02,90.03,,,Visualizer
moment,9.178,6.05,2.1,1.46,1.16,,89.09,90.12,,,Visualizer
moment,9.403,6.02,2.3,1.38,1.06,,89.16,90.1,,,Visualizer
moment,9.583,6.09,2.7,1.24,1.16,,89.02,90.04,,,Visualizer
moment,9.853,6.05,2.8,1.17,1.06,,88.99,90.02,,,Visualizer
moment,9.988,6.06,2.9,1.07,0.97,,88.86,90.09,,,Visualizer
moment,10.213,6.0,3.3,1.04,1.06,,88.86,90.12,,,Visualizer
moment,10.439,5.99,3.4,1.06,1.06,,88.93,90.03,,,Visualizer
moment,10.663,6.0,3.5,1.06,0.97,,88.76,90.0,,,Visualizer
moment,10.843,5.98,3.9,1.05,1.06,,88.56,90.03,,,Visualizer
moment,11.124,5.98,4.0,1.05,1.06,,88.56,90.1,,,Visualizer
moment,11.293,5.98,4.4,1.07,0.97,,88.3,90.07,,,Visualizer
moment,11.518,5.99,4.6,1.06,1.16,,88.23,90.05,,,Visualizer
moment,11.653,5.97,5.0,1.13,1.16,,87.94,89.99,,,Visualizer
moment,11.923,6.01,5.0,1.11,1.16,,87.74,89.96,,,Visualizer
moment,12.103,5.99,5.4,1.13,1.16,,87.48,89.96,,,Visualizer
moment,12.283,5.97,5.6,1.15,1.26,,87.18,89.98,,,Visualizer
moment,12.553,5.98,5.9,1.17,1.26,,86.95,89.98,,,Visualizer
moment,12.778,5.96,6.2,1.23,1.26,,86.66,89.97,,,Visualizer
moment,12.916,6.01,6.5,1.29,1.35,,86.24,89.96,,,Visualizer
moment,13.138,6.05,6.7,1.34,1.45,,85.91,90.02,,,Visualizer
moment,13.363,6.08,7.0,1.37,1.35,,85.52,89.95,,,Visualizer
moment,13.543,6.06,7.4,1.41,1.45,,85.04,89.93,,,Visualizer
moment,13.768,6.11,7.6,1.41,1.45,,84.58,89.89,,,Visualizer
moment,13.948,6.07,8.0,1.44,1.45,,84.19,89.97,,,Visualizer
moment,14.173,6.04,8.3,1.44,1.55,,83.74,89.94,,,Visualizer
moment,14.398,6.01,8.8,1.48,1.74,,83.45,89.87,,,Visualizer
moment,14.578,6.01,9.0,1.5,1.74,,83.19,89.87,,,Visualizer
moment,14.803,6.0,9.6,1.51,1.74,,82.84,89.73,,,Visualizer
moment,14.983,5.95,9.7,1.57,1.74,,82.61,89.79,,,Visualizer
moment,15.208,5.93,10.1,1.6,1.74,,82.52,89.68,,,Visualizer
moment,15.478,5.87,10.5,1.59,1.84,,82.32,89.6,,,Visualizer
moment,15.658,5.89,11.1,1.6,1.84,,82.23,89.58,,,Visualizer
moment,15.837,5.84,11.5,1.62,1.84,,82.1,89.47,,,Visualizer
moment,16.118,5.78,11.9,1.67,1.94,,82.26,89.4,,,Visualizer
moment,16.288,5.77,12.3,1.71,1.94,,82.39,89.35,,,Visualizer
moment,16.468,5.74,12.5,1.69,1.94,,82.45,89.23,,,Visualizer
moment,16.648,5.7,13.0,1.71,2.03,,82.55,89.17,,,Visualizer
moment,16.918,5.67,13.4,1.73,2.03,,82.71,89.12,,,Visualizer
moment,17.098,5.63,13.8,1.77,2.03,,82.9,88.95,,,Visualizer
moment,17.323,5.56,14.3,1.81,2.13,,83.03,88.8,,,Visualizer
moment,17.503,5.54,15.0,1.87,2.23,,83.19,88.75,,,Visualizer
moment,17.728,5.51,15.2,1.91,2.13,,83.22,88.63,,,Visualizer
moment,17.908,5.48,16.0,1.9,2.32,,83.45,88.59,,,Visualizer
moment,18.178,5.42,16.2,1.95,2.32,,83.68,88.5,,,Visualizer
moment,18.358,5.42,16.9,1.99,2.32,,83.68,88.36,,,Visualizer
moment,18.538,5.39,17.2,1.98,2.32,,83.84,88.25,,,Visualizer
moment,18.762,5.34,17.9,2.0,2.42,,83.84,88.23,,,Visualizer
moment,18.988,5.35,18.2,2.01,2.42,,83.84,88.18,,,Visualizer
moment,19.168,5.27,19.0,2.06,2.52,,83.9,88.08,,,Visualizer
moment,19.393,5.21,19.2,2.11,2.42,,83.96,88.02,,,Visualizer
moment,19.573,5.25,19.8,2.05,2.52,,84.13,87.97,,,Visualizer
moment,19.797,5.2,20.0,2.05,2.52,,84.19,87.96,,,Visualizer
moment,20.023,5.14,20.8,2.11,2.52,,84.35,87.89,,,Visualizer
moment,20.203,5.11,21.6,2.14,2.52,,84.42,87.79,,,Visualizer
moment,20.473,5.05,21.9,2.22,2.61,,84.48,87.77,,,Visualizer
moment,20.653,5.03,22.8,2.2,2.71,,84.58,87.7,,,Visualizer
moment,20.833,5.03,23.0,2.15,2.61,,84.68,87.67,,,Visualizer
moment,21.105,5.01,23.5,2.18,2.61,,84.84,87.59,,,Visualizer
moment,21.238,4.93,24.4,2.24,2.71,,84.9,87.57,,,Visualizer
moment,21.463,4.92,24.7,2.25,2.71,,84.97,87.57,,,Visualizer
moment,21.733,4.84,25.2,2.27,2.71,,84.9,87.5,,,Visualizer
moment,21.913,4.85,26.1,2.24,2.71,,85.07,87.54,,,Visualizer
moment,22.093,4.83,26.7,2.28,2.81,,85.23,87.47,,,Visualizer
moment,22.318,4.75,27.3,2.33,2.81,,85.23,87.32,,,Visualizer
moment,22.543,4.77,27.9,2.32,2.81,,85.39,87.37,,,Visualizer
moment,22.722,4.7,28.2,2.28,2.9,,85.39,87.26,,,Visualizer
moment,22.903,4.66,28.8,2.31,2.9,,85.32,87.26,,,Visualizer
moment,23.172,4.64,29.3,2.36,2.81,,85.42,87.29,,,Visualizer
moment,23.353,4.58,30.2,2.34,2.81,,85.46,87.26,,,Visualizer
moment,23.533,4.56,30.5,2.35,2.81,,85.68,87.29,,,Visualizer
moment,23.803,4.56,31.1,2.35,2.81,,85.52,87.17,,,Visualizer
moment,23.983,4.52,31.7,2.33,2.81,,85.68,87.16,,,Visualizer
moment,24.162,4.44,32.6,2.35,2.9,,85.75,87.15,,,Visualizer
moment,24.388,4.41,32.8,2.39,2.81,,85.62,87.16,,,Visualizer
moment,24.567,4.42,33.8,2.36,2.9,,85.81,87.16,,,Visualizer
moment,24.793,4.35,33.8,2.39,2.9,,85.85,87.12,,,Visualizer
moment,25.017,4.33,34.6,2.42,2.81,,85.78,87.1,,,Visualizer
moment,25.198,4.3,35.2,2.41,2.81,,85.75,87.05,,,Visualizer
moment,25.471,4.25,35.8,2.43,2.9,,85.88,87.04,,,Visualizer
