information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,7.81,10.2,0.96,0.9,,77.94,80.66,,,Visualizer
moment,10.307,7.49,10.6,0.98,0.96,,77.87,80.69,,,Visualizer
moment,10.534,7.62,10.7,1.01,0.92,,77.9,80.6,,,Visualizer
moment,10.796,7.68,11.1,1.04,0.96,,77.74,80.56,,,Visualizer
moment,11.022,7.61,11.2,1.04,0.92,,77.46,80.63,,,Visualizer
moment,11.292,7.66,11.4,1.02,0.92,,77.3,80.55,,,Visualizer
moment,11.516,7.6,11.9,1.03,1.01,,76.95,80.49,,,Visualizer
moment,11.792,7.59,12.0,1.04,0.94,,76.72,80.52,,,Visualizer
moment,12.016,7.59,12.3,1.05,0.96,,76.43,80.49,,,Visualizer
moment,12.282,7.58,12.5,1.05,0.96,,76.05,80.53,,,Visualizer
moment,12.506,7.54,12.8,1.05,0.99,,75.76,80.49,,,Visualizer
moment,12.779,7.58,12.9,1.07,0.96,,75.31,80.46,,,Visualizer
moment,13.093,7.56,13.3,1.06,0.99,,75.02,80.5,,,Visualizer
moment,13.321,7.51,13.7,1.06,1.03,,74.67,80.49,,,Visualizer
moment,13.543,7.49,14.1,1.08,1.06,,74.19,80.51,,,Visualizer
moment,13.769,7.54,14.1,1.05,1.06,,73.96,80.45,,,Visualizer
moment,14.037,7.45,14.5,1.05,1.06,,73.48,80.47,,,Visualizer
moment,14.313,7.49,14.9,1.02,1.1,,73.22,80.44,,,Visualizer
moment,14.532,7.4,15.1,1.06,1.13,,72.93,80.41,,,Visualizer
moment,14.851,7.42,15.4,1.09,1.1,,72.84,80.37,,,Visualizer
moment,15.027,7.44,15.8,1.08,1.17,,72.52,80.35,,,Visualizer
moment,15.303,7.42,16.0,1.06,1.13,,72.32,80.37,,,Visualizer
moment,15.526,7.39,16.2,1.07,1.15,,72.16,80.27,,,Visualizer
moment,15.792,7.38,16.5,1.07,1.15,,72.0,80.25,,,Visualizer
moment,16.016,7.34,16.8,1.09,1.13,,71.87,80.27,,,Visualizer
moment,16.286,7.37,17.1,1.08,1.15,,71.71,80.21,,,Visualizer
moment,16.529,7.35,17.3,1.07,1.13,,71.58,80.22,,,Visualizer
moment,16.783,7.33,17.8,1.1,1.15,,71.55,80.18,,,Visualizer
moment,17.056,7.32,18.1,1.11,1.19,,71.45,80.15,,,Visualizer
moment,17.323,7.28,18.4,1.12,1.19,,71.39,80.12,,,Visualizer
moment,17.551,7.32,18.7,1.13,1.17,,71.16,80.12,,,Visualizer
moment,17.771,7.32,19.0,1.1,1.19,,71.12,80.04,,,Visualizer
moment,18.042,7.26,19.1,1.1,1.15,,71.06,80.05,,,Visualizer
moment,18.312,7.19,19.6,1.13,1.17,,70.9,79.99,,,Visualizer
moment,18.541,7.24,19.9,1.13,1.22,,70.93,79.89,,,Visualizer
moment,18.807,7.23,20.0,1.13,1.13,,70.77,79.86,,,Visualizer
moment,19.032,7.19,20.4,1.14,1.22,,70.74,79.81,,,Visualizer
moment,19.301,7.2,20.6,1.1,1.17,,70.51,79.81,,,Visualizer
moment,19.572,7.17,21.1,1.12,1.19,,70.45,79.81,,,Visualizer
moment,19.797,7.21,21.5,1.11,1.22,,70.45,79.71,,,Visualizer
moment,20.024,7.14,21.9,1.14,1.24,,70.35,79.67,,,Visualizer
moment,20.291,7.13,22.1,1.13,1.26,,70.25,79.6,,,Visualizer
moment,20.521,7.12,22.4,1.12,1.26,,70.15,79.55,,,Visualizer
moment,20.787,7.1,22.6,1.1,1.26,,70.05,79.43,,,Visualizer
moment,21.057,7.09,22.9,1.1,1.29,,70.05,79.48,,,Visualizer
moment,21.327,7.1,23.3,1.11,1.31,,70.12,79.31,,,Visualizer
moment,21.551,7.15,23.6,1.07,1.31,,69.99,79.25,,,Visualizer
moment,21.777,7.0,23.8,1.08,1.31,,69.76,79.29,,,Visualizer
moment,22.046,7.04,24.0,1.11,1.24,,69.83,79.15,,,Visualizer
moment,22.316,7.1,24.5,1.11,1.29,,69.66,79.09,,,Visualizer
moment,22.558,7.0,24.8,1.1,1.31,,69.6,79.04,,,Visualizer
moment,22.812,6.96,25.1,1.13,1.26,,69.54,79.03,,,Visualizer
moment,23.037,7.0,25.5,1.13,1.29,,69.63,78.98,,,Visualizer
moment,23.306,6.97,25.6,1.15,1.29,,69.57,78.98,,,Visualizer
moment,23.531,6.97,26.0,1.15,1.26,,69.37,78.85,,,Visualizer
moment,23.802,7.0,26.1,1.12,1.19,,69.31,78.71,,,Visualizer
moment,24.026,6.93,26.6,1.13,1.26,,69.31,78.75,,,Visualizer
moment,24.306,6.98,26.8,1.09,1.24,,69.14,78.73,,,Visualizer
moment,24.522,6.89,27.1,1.11,1.22,,69.14,78.53,,,Visualizer
moment,24.792,6.91,27.4,1.1,1.22,,69.01,78.49,,,Visualizer
moment,25.061,6.9,27.8,1.11,1.22,,68.91,78.47,,,Visualizer
moment,25.295,6.9,28.1,1.1,1.19,,69.05,78.42,,,Visualizer
moment,25.559,6.82,28.3,1.09,1.19,,68.95,78.44,,,Visualizer
moment,25.784,6.81,28.7,1.1,1.24,,68.95,78.42,,,Visualizer
moment,26.051,6.9,29.0,1.09,1.19,,68.91,78.33,,,Visualizer
moment,26.321,6.82,29.2,1.07,1.22,,68.88,78.21,,,Visualizer
moment,26.546,6.82,29.6,1.07,1.19,,68.91,78.17,,,Visualizer
moment,26.771,6.78,29.7,1.1,1.19,,68.82,78.17,,,Visualizer
moment,27.042,6.77,30.2,1.1,1.22,,68.82,78.02,,,Visualizer
moment,27.311,6.79,30.5,1.09,1.24,,68.88,78.01,,,Visualizer
moment,27.537,6.79,30.7,1.08,1.19,,68.75,78.02,,,Visualizer
moment,27.807,6.73,31.1,1.06,1.22,,68.75,77.94,,,Visualizer
