information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,1.38,0.0,4.59,0.0,,93.12,93.11,,,Visualizer
moment,6.253,1.52,0.0,4.55,0.0,,92.49,93.12,,,Visualizer
moment,6.523,1.62,0.0,4.54,0.0,,91.92,93.15,,,Visualizer
moment,6.748,1.74,0.0,4.49,0.0,,91.29,93.17,,,Visualizer
moment,7.063,2.02,0.0,4.4,0.0,,90.86,93.15,,,Visualizer
moment,7.243,2.39,0.0,4.39,0.0,,90.46,93.12,,,Visualizer
moment,7.513,2.95,0.0,4.39,0.0,,89.96,93.02,,,Visualizer
moment,7.738,3.97,0.0,4.15,0.0,,89.73,92.94,,,Visualizer
moment,8.053,5.1,0.0,3.69,0.0,,89.61,92.9,,,Visualizer
moment,8.233,5.84,0.0,3.18,0.0,,89.41,92.74,,,Visualizer
moment,8.503,6.07,0.0,2.68,0.0,,89.44,92.67,,,Visualizer
moment,8.773,6.08,0.0,2.14,0.0,,89.38,92.54,,,Visualizer
moment,8.998,5.63,0.0,1.67,0.0,,89.41,92.5,,,Visualizer
moment,9.268,5.0,0.0,1.3,0.0,,89.5,92.5,,,Visualizer
moment,9.493,4.7,0.0,1.11,0.0,,89.5,92.43,,,Visualizer
moment,9.808,4.61,0.0,0.88,0.0,,89.38,92.36,,,Visualizer
moment,9.991,4.22,0.0,0.68,0.0,,89.54,92.35,,,Visualizer
moment,10.303,3.9,0.0,0.53,0.0,,89.7,92.3,,,Visualizer
moment,10.483,3.67,0.0,0.41,0.0,,89.64,92.24,,,Visualizer
moment,10.753,3.44,0.0,0.32,0.0,,89.73,92.19,,,Visualizer
moment,10.978,3.23,0.0,0.25,0.0,,89.8,92.18,,,Visualizer
moment,11.248,3.05,0.0,0.19,0.0,,89.7,92.15,,,Visualizer
moment,11.563,2.88,0.0,0.15,0.0,,89.84,92.11,,,Visualizer
moment,11.743,2.74,0.0,0.12,0.0,,89.87,92.07,,,Visualizer
moment,11.968,2.62,0.0,0.09,0.0,,89.9,92.06,,,Visualizer
moment,12.238,2.52,0.0,0.07,0.0,,89.96,92.02,,,Visualizer
moment,12.553,2.42,0.0,0.06,0.0,,90.0,92.01,,,Visualizer
moment,12.823,2.33,0.0,0.04,0.0,,90.07,91.97,,,Visualizer
moment,13.003,2.25,0.0,0.03,0.0,,90.03,92.03,,,Visualizer
moment,13.228,2.18,0.0,0.03,0.0,,90.03,91.97,,,Visualizer
moment,13.498,2.12,0.0,0.02,0.0,,90.03,91.94,,,Visualizer
moment,13.723,2.07,0.0,0.02,0.0,,90.13,91.95,,,Visualizer
moment,13.996,2.02,0.0,0.01,0.0,,90.13,91.99,,,Visualizer
moment,14.308,1.97,0.0,0.01,0.0,,90.23,91.97,,,Visualizer
moment,14.488,1.92,0.0,0.01,0.0,,90.2,91.92,,,Visualizer
moment,14.713,1.88,0.0,0.01,0.0,,90.13,91.86,,,Visualizer
moment,14.983,1.84,0.0,0.0,0.0,,90.26,91.88,,,Visualizer
moment,15.253,1.81,0.0,0.0,0.0,,90.3,91.86,,,Visualizer
moment,15.478,1.77,0.0,0.0,0.0,,90.36,91.91,,,Visualizer
moment,15.747,1.74,0.0,0.0,0.0,,90.3,91.87,,,Visualizer
moment,16.063,1.71,0.0,0.0,0.0,,90.33,91.79,,,Visualizer
moment,16.245,1.68,0.0,0.0,0.0,,90.33,91.86,,,Visualizer
moment,16.468,1.66,0.0,0.0,0.0,,90.53,91.86,,,Visualizer
moment,16.738,1.62,0.0,0.0,0.0,,90.49,91.78,,,Visualizer
moment,16.962,1.6,0.0,0.0,0.0,,90.49,91.81,,,Visualizer
moment,17.233,1.58,0.0,0.0,0.0,,90.49,91.78,,,Visualizer
moment,17.503,1.56,0.0,0.0,0.0,,90.53,91.73,,,Visualizer
moment,17.728,1.54,0.0,0.0,0.0,,90.62,91.72,,,Visualizer
moment,17.953,1.51,0.0,0.0,0.0,,90.66,91.77,,,Visualizer
moment,18.313,1.49,0.0,0.0,0.0,,90.59,91.76,,,Visualizer
moment,18.492,1.47,0.0,0.0,0.0,,90.73,91.77,,,Visualizer
moment,18.808,1.44,0.0,0.0,0.0,,90.66,91.68,,,Visualizer
moment,18.988,1.42,0.0,0.0,0.0,,90.73,91.74,,,Visualizer
moment,19.213,1.41,0.0,0.0,0.0,,90.82,91.69,,,Visualizer
moment,19.483,1.39,0.0,0.0,0.0,,90.79,91.71,,,Visualizer
moment,19.753,1.37,0.0,0.0,0.0,,90.76,91.72,,,Visualizer
moment,19.978,1.36,0.0,0.0,0.0,,90.82,91.63,,,Visualizer
moment,20.248,1.35,0.0,0.0,0.0,,90.92,91.66,,,Visualizer
moment,20.472,1.33,0.0,0.0,0.0,,90.96,91.63,,,Visualizer
moment,20.743,1.31,0.0,0.0,0.0,,91.02,91.68,,,Visualizer
moment,20.967,1.3,0.0,0.0,0.0,,90.89,91.62,,,Visualizer
moment,21.193,1.28,0.0,0.0,0.0,,90.89,91.59,,,Visualizer
moment,21.463,1.28,0.0,0.0,0.0,,91.05,91.68,,,Visualizer
moment,21.732,1.26,0.0,0.0,0.0,,90.99,91.56,,,Visualizer
moment,21.958,1.24,0.0,0.0,0.0,,91.12,91.51,,,Visualizer
moment,22.228,1.23,0.0,0.0,0.0,,91.02,91.56,,,Visualizer
moment,22.498,1.22,0.0,0.0,0.0,,90.96,91.56,,,Visualizer
moment,22.812,1.21,0.0,0.0,0.0,,91.05,91.52,,,Visualizer
moment,22.993,1.19,0.0,0.0,0.0,,91.05,91.56,,,Visualizer
moment,23.218,1.18,0.0,0.0,0.0,,91.09,91.5,,,Visualizer
moment,23.443,1.18,0.0,0.0,0.0,,91.05,91.53,,,Visualizer
moment,23.713,1.16,0.0,0.0,0.0,,91.12,91.47,,,Visualizer
moment,23.938,1.15,0.0,0.0,0.0,,91.16,91.49,,,Visualizer
moment,24.211,1.13,0.0,0.0,0.0,,91.12,91.46,,,Visualizer
moment,24.433,1.13,0.0,0.0,0.0,,91.16,91.44,,,Visualizer
moment,24.748,1.12,0.0,0.0,0.0,,91.09,91.44,,,Visualizer
moment,25.062,1.11,0.0,0.0,0.0,,91.16,91.49,,,Visualizer
moment,25.242,1.09,0.0,0.0,0.0,,91.22,91.43,,,Visualizer
moment,25.467,1.09,0.0,0.0,0.0,,91.16,91.42,,,Visualizer
moment,25.692,1.09,0.0,0.0,0.0,,91.19,91.41,,,Visualizer
moment,25.964,1.07,0.0,0.0,0.0,,91.19,91.41,,,Visualizer
moment,26.187,1.06,0.0,0.0,0.0,,91.19,91.35,,,Visualizer
moment,26.502,1.05,0.0,0.0,0.0,,91.22,91.41,,,Visualizer
moment,26.684,1.04,0.0,0.0,0.0,,91.19,91.39,,,Visualizer
moment,26.952,1.03,0.0,0.0,0.0,,91.22,91.33,,,Visualizer
moment,27.177,1.03,0.0,0.0,0.0,,91.22,91.33,,,Visualizer
moment,27.493,1.02,0.0,0.0,0.0,,91.19,91.36,,,Visualizer
moment,27.673,1.0,0.0,0.0,0.0,,91.29,91.34,,,Visualizer
moment,27.942,1.0,0.0,0.0,0.0,,91.22,91.34,,,Visualizer
moment,28.213,0.99,0.0,0.0,0.0,,91.12,91.3,,,Visualizer
moment,28.438,0.99,0.0,0.0,0.0,,91.19,91.25,,,Visualizer
moment,28.753,0.98,0.0,0.0,0.0,,91.16,91.22,,,Visualizer
moment,28.933,0.97,0.0,0.0,0.0,,91.22,91.25,,,Visualizer
moment,29.247,0.96,0.0,0.0,0.0,,91.22,91.26,,,Visualizer
moment,29.428,0.96,0.0,0.0,0.0,,91.22,91.21,,,Visualizer
moment,29.698,0.95,0.0,0.0,0.0,,91.22,91.24,,,Visualizer
moment,29.922,0.95,0.0,0.0,0.0,,91.19,91.2,,,Visualizer
moment,30.192,0.93,0.0,0.0,0.0,,91.25,91.16,,,Visualizer
moment,30.462,0.93,0.0,0.0,0.0,,91.19,91.21,,,Visualizer
moment,30.687,0.92,0.0,0.0,0.0,,91.19,91.2,,,Visualizer
moment,31.002,0.92,0.0,0.0,0.0,,91.12,91.16,,,Visualizer
moment,31.183,0.91,0.0,0.0,0.0,,91.09,91.09,,,Visualizer
moment,31.497,0.91,0.0,0.0,0.0,,91.22,91.11,,,Visualizer
moment,31.677,0.9,0.0,0.0,0.0,,91.19,91.09,,,Visualizer
moment,31.947,0.89,0.0,0.0,0.0,,91.05,91.04,,,Visualizer
moment,32.217,0.89,0.0,0.0,0.0,,91.02,91.07,,,Visualizer
moment,32.442,0.88,0.0,0.0,0.0,,91.09,91.08,,,Visualizer
moment,32.667,0.87,0.0,0.0,0.0,,91.05,91.02,,,Visualizer
moment,32.937,0.87,0.0,0.0,0.0,,90.99,91.03,,,Visualizer
moment,33.162,0.87,0.0,0.0,0.0,,91.05,91.01,,,Visualizer
moment,33.432,0.86,0.0,0.0,0.0,,90.99,91.02,,,Visualizer
moment,33.658,0.85,0.0,0.0,0.0,,91.02,91.0,,,Visualizer
moment,33.972,0.85,0.0,0.0,0.0,,91.12,91.01,,,Visualizer
moment,34.152,0.84,0.0,0.0,0.0,,91.05,90.91,,,Visualizer
moment,34.469,0.84,0.0,0.0,0.0,,90.99,90.94,,,Visualizer
moment,34.692,0.83,0.0,0.0,0.0,,91.02,90.89,,,Visualizer
moment,34.962,0.83,0.0,0.0,0.0,,91.09,90.93,,,Visualizer
moment,35.187,0.82,0.0,0.0,0.0,,90.92,90.93,,,Visualizer
moment,35.502,0.81,0.0,0.0,0.0,,91.05,90.93,,,Visualizer
moment,35.682,0.81,0.0,0.0,0.0,,90.96,90.84,,,Visualizer
moment,35.907,0.81,0.0,0.0,0.0,,91.02,90.85,,,Visualizer
moment,36.222,0.81,0.0,0.0,0.0,,90.89,90.79,,,Visualizer
moment,36.402,0.81,0.0,0.0,0.0,,90.86,90.79,,,Visualizer
moment,36.672,0.8,0.0,0.0,0.0,,90.82,90.82,,,Visualizer
moment,36.942,0.79,0.0,0.0,0.0,,90.89,90.77,,,Visualizer
moment,37.212,0.79,0.0,0.0,0.0,,90.73,90.75,,,Visualizer
moment,37.392,0.78,0.0,0.0,0.0,,90.82,90.77,,,Visualizer
moment,37.662,0.78,0.0,0.0,0.0,,90.92,90.75,,,Visualizer
moment,37.932,0.77,0.0,0.0,0.0,,90.92,90.7,,,Visualizer
moment,38.157,0.77,0.0,0.0,0.0,,90.73,90.69,,,Visualizer
moment,38.428,0.77,0.0,0.03,0.0,,90.76,90.65,,,Visualizer
moment,38.652,0.81,0.0,0.13,0.0,,90.73,90.7,,,Visualizer
moment,38.967,0.81,0.0,0.18,0.0,,90.66,90.69,,,Visualizer
moment,39.192,0.85,0.0,0.23,0.0,,90.56,90.64,,,Visualizer
moment,39.417,0.91,0.0,0.33,0.0,,90.16,90.63,,,Visualizer
moment,39.687,0.98,0.0,0.44,0.0,,89.8,90.55,,,Visualizer
moment,39.912,1.02,0.0,0.53,0.0,,89.08,90.57,,,Visualizer
moment,40.182,1.12,0.0,0.65,0.0,,88.32,90.62,,,Visualizer
moment,40.407,1.2,0.0,0.75,0.0,,87.35,90.55,,,Visualizer
moment,40.633,1.27,0.0,0.88,0.0,,86.34,90.48,,,Visualizer
moment,40.947,1.36,0.0,0.98,0.0,,85.4,90.51,,,Visualizer
moment,41.262,1.44,0.0,1.1,0.0,,84.54,90.46,,,Visualizer
moment,41.397,1.57,0.0,1.22,0.0,,83.6,90.47,,,Visualizer
moment,41.712,1.75,0.0,1.35,0.0,,82.99,90.42,,,Visualizer
moment,41.937,1.91,0.0,1.49,0.0,,82.45,90.38,,,Visualizer
moment,42.162,2.09,0.0,1.58,0.0,,82.13,90.27,,,Visualizer
moment,42.432,2.29,0.0,1.72,0.0,,82.0,90.2,,,Visualizer
moment,42.657,2.52,0.0,1.85,0.0,,82.16,90.14,,,Visualizer
moment,42.882,2.84,0.0,2.03,0.0,,82.48,89.94,,,Visualizer
moment,43.152,3.29,0.0,2.15,0.0,,82.99,89.75,,,Visualizer
moment,43.377,3.63,0.0,2.26,0.0,,83.6,89.64,,,Visualizer
moment,43.692,4.15,0.0,2.41,0.0,,84.25,89.55,,,Visualizer
moment,43.872,4.83,0.0,2.54,0.0,,85.14,89.43,,,Visualizer
moment,44.186,5.59,0.0,2.67,0.0,,85.82,89.28,,,Visualizer
moment,44.412,6.44,0.0,2.87,0.0,,86.8,89.18,,,Visualizer
moment,44.682,7.35,0.0,3.03,0.0,,87.61,89.07,,,Visualizer
moment,44.907,8.29,0.0,3.15,0.0,,88.59,88.97,,,Visualizer
moment,45.177,8.71,0.0,3.09,0.0,,89.57,88.91,,,Visualizer
moment,45.402,8.12,0.0,3.26,0.0,,90.46,88.96,,,Visualizer
moment,45.627,8.28,0.0,3.36,0.0,,91.05,88.97,,,Visualizer
moment,45.942,8.11,0.0,3.4,0.0,,91.65,89.04,,,Visualizer
moment,46.122,7.68,0.0,3.44,0.0,,91.86,89.11,,,Visualizer
moment,46.437,7.32,0.0,3.48,0.0,,91.92,89.22,,,Visualizer
moment,46.617,7.08,0.0,3.45,0.0,,91.86,89.31,,,Visualizer
moment,46.932,6.94,0.0,3.45,0.0,,91.99,89.45,,,Visualizer
moment,47.202,6.88,0.0,3.45,0.0,,92.12,89.59,,,Visualizer
moment,47.382,6.87,0.0,3.48,0.0,,92.36,89.67,,,Visualizer
moment,47.742,6.75,0.0,3.49,0.0,,92.52,89.67,,,Visualizer
moment,47.876,6.68,0.0,3.48,0.0,,92.72,89.77,,,Visualizer
moment,48.191,6.54,0.0,3.5,0.0,,92.75,89.9,,,Visualizer
moment,48.372,6.35,0.0,3.45,0.0,,92.99,89.99,,,Visualizer
moment,48.687,6.2,0.0,3.44,0.0,,93.02,90.04,,,Visualizer
moment,48.867,6.08,0.0,3.44,0.0,,92.99,90.15,,,Visualizer
moment,49.182,6.04,0.0,3.4,0.0,,92.89,90.21,,,Visualizer
moment,49.407,5.9,0.0,3.4,0.0,,92.96,90.24,,,Visualizer
moment,49.632,5.84,0.0,3.42,0.0,,92.72,90.33,,,Visualizer
moment,49.901,5.82,0.0,3.43,0.0,,92.62,90.4,,,Visualizer
moment,50.126,5.77,0.0,3.43,0.0,,92.59,90.46,,,Visualizer
moment,50.442,5.71,0.0,3.44,0.0,,92.49,90.47,,,Visualizer
moment,50.667,5.62,0.0,3.47,0.0,,92.42,90.53,,,Visualizer
moment,50.937,5.54,0.0,3.51,0.0,,92.39,90.56,,,Visualizer
moment,51.116,5.5,0.0,3.49,0.0,,92.36,90.65,,,Visualizer
moment,51.387,5.42,0.0,3.43,0.0,,92.29,90.68,,,Visualizer
moment,51.656,5.32,0.0,3.48,0.0,,92.19,90.62,,,Visualizer
moment,51.881,5.35,0.0,3.49,0.0,,92.02,90.71,,,Visualizer
moment,52.107,5.26,0.0,3.49,0.0,,91.82,90.75,,,Visualizer
moment,52.377,5.21,0.0,3.46,0.0,,91.62,90.73,,,Visualizer
moment,52.602,5.2,0.0,3.47,0.0,,91.45,90.71,,,Visualizer
moment,52.871,5.18,0.0,3.44,0.0,,91.39,90.77,,,Visualizer
moment,53.097,5.28,0.0,3.45,0.0,,91.16,90.74,,,Visualizer
moment,53.367,5.3,0.0,3.5,0.0,,91.12,90.79,,,Visualizer
moment,53.636,5.28,0.0,3.49,0.0,,91.09,90.75,,,Visualizer
moment,53.861,5.24,0.0,3.45,0.0,,90.96,90.65,,,Visualizer
moment,54.132,5.31,0.0,3.47,0.0,,90.73,90.66,,,Visualizer
moment,54.356,5.28,0.0,3.45,0.0,,90.53,90.67,,,Visualizer
moment,54.627,5.24,0.0,3.49,0.0,,90.46,90.59,,,Visualizer
moment,54.852,5.29,0.0,3.51,0.0,,90.36,90.62,,,Visualizer
moment,55.121,5.21,0.0,3.54,0.0,,90.26,90.64,,,Visualizer
moment,55.346,5.18,0.0,3.49,0.0,,90.13,90.62,,,Visualizer
moment,55.616,5.15,0.0,3.53,0.0,,90.03,90.5,,,Visualizer
moment,55.842,5.17,0.0,3.53,0.0,,89.96,90.5,,,Visualizer
moment,56.111,5.12,0.0,3.53,0.0,,89.87,90.52,,,Visualizer
moment,56.471,5.05,0.0,3.55,0.0,,89.61,90.48,,,Visualizer
moment,56.607,5.05,0.0,3.47,0.0,,89.61,90.48,,,Visualizer
moment,56.876,5.05,0.0,3.44,0.0,,89.57,90.39,,,Visualizer
moment,57.101,5.15,0.0,3.44,0.0,,89.5,90.33,,,Visualizer
moment,57.372,5.26,0.0,3.43,0.0,,89.34,90.39,,,Visualizer
moment,57.596,5.31,0.0,3.5,0.0,,89.24,90.29,,,Visualizer
moment,57.911,5.38,0.0,3.5,0.0,,89.27,90.28,,,Visualizer
moment,58.093,5.28,0.0,3.46,0.0,,89.14,90.24,,,Visualizer
moment,58.361,5.27,0.0,3.46,0.0,,89.08,90.15,,,Visualizer
moment,58.586,5.33,0.0,3.48,0.0,,89.01,90.12,,,Visualizer
moment,58.901,5.36,0.0,3.5,0.0,,89.05,90.1,,,Visualizer
moment,59.126,5.39,0.0,3.49,0.0,,88.85,90.09,,,Visualizer
moment,59.351,5.41,0.0,3.49,0.0,,88.82,90.03,,,Visualizer
moment,59.621,5.43,0.0,3.55,0.0,,88.65,89.96,,,Visualizer
moment,59.846,5.4,0.0,3.54,0.0,,88.68,89.96,,,Visualizer
moment,60.206,5.31,0.0,3.51,0.0,,88.65,89.89,,,Visualizer
moment,60.341,5.36,0.0,3.55,0.0,,88.59,89.88,,,Visualizer
moment,60.612,5.38,0.0,3.56,0.0,,88.65,89.87,,,Visualizer
moment,60.836,5.25,0.0,3.55,0.0,,88.49,89.76,,,Visualizer
moment,61.108,5.22,0.0,3.54,0.0,,88.42,89.72,,,Visualizer
moment,61.421,5.16,0.0,3.52,0.0,,88.36,89.75,,,Visualizer
moment,61.601,5.12,0.0,3.52,0.0,,88.26,89.68,,,Visualizer
moment,61.872,5.11,0.0,3.48,0.0,,88.13,89.61,,,Visualizer
moment,62.099,5.07,0.0,3.51,0.0,,88.03,89.56,,,Visualizer
moment,62.411,5.12,0.0,3.47,0.0,,88.07,89.56,,,Visualizer
moment,62.591,5.13,0.0,3.48,0.0,,88.1,89.52,,,Visualizer
moment,62.861,5.23,0.0,3.48,0.0,,88.2,89.55,,,Visualizer
moment,63.086,5.29,0.0,3.52,0.0,,88.16,89.49,,,Visualizer
moment,63.356,5.27,0.0,3.53,0.0,,88.03,89.4,,,Visualizer
moment,63.626,5.19,0.0,3.51,0.0,,88.0,89.36,,,Visualizer
moment,63.851,5.19,0.0,3.53,0.0,,88.07,89.39,,,Visualizer
moment,64.121,5.23,0.0,3.52,0.0,,88.1,89.34,,,Visualizer
moment,64.346,5.2,0.0,3.47,0.0,,88.13,89.27,,,Visualizer
moment,64.616,5.19,0.0,3.47,0.0,,88.07,89.2,,,Visualizer
moment,64.841,5.24,0.0,3.49,0.0,,88.16,89.13,,,Visualizer
moment,65.111,5.29,0.0,3.51,0.0,,88.07,89.12,,,Visualizer
moment,65.336,5.29,0.0,3.51,0.0,,88.0,89.14,,,Visualizer
moment,65.606,5.27,0.0,3.47,0.0,,87.96,89.13,,,Visualizer
moment,65.876,5.3,0.0,3.47,0.0,,88.13,89.09,,,Visualizer
moment,66.101,5.36,0.0,3.49,0.0,,88.07,89.03,,,Visualizer
moment,66.371,5.43,0.0,3.5,0.0,,88.0,89.1,,,Visualizer
moment,66.641,5.41,0.0,3.5,0.0,,87.93,89.01,,,Visualizer
moment,66.911,5.43,0.0,3.48,0.0,,87.96,88.95,,,Visualizer
moment,67.091,5.44,0.0,3.47,0.0,,88.07,89.01,,,Visualizer
moment,67.316,5.52,0.0,3.52,0.0,,88.1,88.98,,,Visualizer
moment,67.586,5.54,0.0,3.51,0.0,,88.1,88.88,,,Visualizer
moment,67.856,5.43,0.0,3.49,0.0,,88.13,88.97,,,Visualizer
moment,68.08,5.43,0.0,3.51,0.0,,88.26,88.86,,,Visualizer
moment,68.351,5.49,0.0,3.5,0.0,,88.2,88.8,,,Visualizer
moment,68.576,5.47,0.0,3.5,0.0,,88.23,88.84,,,Visualizer
moment,68.846,5.48,0.0,3.51,0.0,,88.13,88.85,,,Visualizer
moment,69.071,5.5,0.0,3.54,0.0,,88.23,88.81,,,Visualizer
