information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.516,3.14,0.0,0.8,0.0,,88.04,89.09,,,Visualizer
moment,7.833,2.94,0.0,0.72,0.0,,87.94,89.12,,,Visualizer
moment,8.06,2.97,0.0,0.73,0.0,,88.0,89.08,,,Visualizer
moment,8.278,3.08,0.0,0.66,0.0,,87.97,89.02,,,Visualizer
moment,8.548,3.06,0.0,0.6,0.0,,87.84,89.12,,,Visualizer
moment,8.776,2.97,0.0,0.56,0.0,,87.88,88.98,,,Visualizer
moment,9.132,2.97,0.0,0.52,0.0,,87.94,88.95,,,Visualizer
moment,9.267,3.09,0.0,0.57,0.0,,87.88,89.0,,,Visualizer
moment,9.538,3.23,0.0,0.46,0.0,,87.84,88.97,,,Visualizer
moment,9.762,2.97,0.0,0.41,0.0,,87.84,88.95,,,Visualizer
moment,10.032,2.94,0.0,0.39,0.0,,87.64,88.98,,,Visualizer
moment,10.395,2.95,0.0,0.41,0.0,,87.71,88.97,,,Visualizer
moment,10.53,2.99,0.0,0.41,0.0,,87.64,88.9,,,Visualizer
moment,10.8,3.05,0.0,0.38,0.0,,87.68,88.83,,,Visualizer
moment,11.027,3.11,0.0,0.39,0.0,,87.52,88.89,,,Visualizer
moment,11.299,3.09,0.0,0.31,0.0,,87.68,88.84,,,Visualizer
moment,11.523,2.92,0.0,0.34,0.0,,87.52,88.81,,,Visualizer
moment,11.79,3.03,0.0,0.29,-0.06,,87.58,88.86,,,Visualizer
moment,12.015,2.94,0.0,0.32,0.0,,87.61,88.86,,,Visualizer
moment,12.284,3.03,0.0,0.28,0.0,,87.58,88.84,,,Visualizer
moment,12.562,2.97,0.0,0.32,0.0,,87.58,88.81,,,Visualizer
moment,12.781,3.04,0.0,0.28,0.0,,87.42,88.77,,,Visualizer
moment,13.048,2.98,0.0,0.31,0.0,,87.38,88.78,,,Visualizer
moment,13.277,3.07,0.1,0.28,0.1,,87.38,88.84,,,Visualizer
moment,13.547,3.04,0.16,0.3,0.15,,87.48,88.77,,,Visualizer
moment,13.769,3.06,0.09,0.25,0.09,,87.38,88.73,,,Visualizer
moment,14.042,2.99,0.1,0.3,0.1,,87.42,88.78,,,Visualizer
moment,14.267,3.11,0.22,0.26,0.11,,87.42,88.73,,,Visualizer
moment,14.537,3.06,0.22,0.2,0.06,,87.48,88.74,,,Visualizer
moment,14.81,2.89,0.24,0.25,0.14,,87.32,88.76,,,Visualizer
moment,15.032,2.96,0.26,0.23,0.15,,87.38,88.7,,,Visualizer
moment,15.3,3.01,0.42,0.29,0.19,,87.38,88.62,,,Visualizer
moment,15.528,3.11,0.41,0.36,0.18,,87.42,88.71,,,Visualizer
moment,15.798,3.38,0.39,0.57,0.14,,87.25,88.71,,,Visualizer
moment,16.022,4.17,0.39,0.8,0.12,,87.09,88.64,,,Visualizer
moment,16.293,4.97,0.56,0.86,0.26,,86.86,88.67,,,Visualizer
moment,16.513,5.42,0.55,1.03,0.13,,86.6,88.69,,,Visualizer
moment,16.797,6.24,0.57,1.05,0.15,,86.5,88.63,,,Visualizer
moment,17.059,6.78,0.67,1.06,0.27,,86.41,88.66,,,Visualizer
moment,17.283,7.19,0.85,1.05,0.28,,86.44,88.64,,,Visualizer
moment,17.549,7.52,1.01,1.09,0.44,,86.21,88.62,,,Visualizer
moment,17.776,7.98,1.07,1.03,0.48,,86.25,88.59,,,Visualizer
moment,18.094,8.12,1.19,1.03,0.52,,86.47,88.56,,,Visualizer
moment,18.268,8.31,1.5,0.98,0.71,,86.5,88.58,,,Visualizer
moment,18.543,8.5,1.68,0.94,0.66,,86.63,88.55,,,Visualizer
moment,18.768,8.65,1.84,0.92,0.73,,86.73,88.53,,,Visualizer
moment,19.035,8.66,1.98,0.93,0.75,,86.93,88.5,,,Visualizer
moment,19.355,8.72,2.32,0.91,0.78,,87.09,88.46,,,Visualizer
moment,19.529,8.84,2.39,0.87,0.68,,87.22,88.43,,,Visualizer
moment,19.81,8.84,2.76,0.9,0.88,,87.29,88.46,,,Visualizer
moment,20.035,8.91,2.93,0.88,0.9,,87.52,88.44,,,Visualizer
moment,20.295,8.91,3.07,0.87,0.79,,87.64,88.37,,,Visualizer
moment,20.519,8.95,3.37,0.84,0.94,,87.84,88.37,,,Visualizer
moment,20.794,8.92,3.49,0.9,0.8,,87.94,88.35,,,Visualizer
moment,21.021,8.97,3.83,0.88,0.86,,88.07,88.32,,,Visualizer
moment,21.29,8.99,3.98,0.91,0.87,,88.27,88.4,,,Visualizer
moment,21.555,8.99,4.31,0.88,0.9,,88.46,88.34,,,Visualizer
moment,21.782,8.97,4.58,0.9,1.04,,88.53,88.27,,,Visualizer
moment,22.054,8.99,4.68,0.88,0.81,,88.63,88.38,,,Visualizer
moment,22.279,8.96,5.04,0.91,1.07,,88.86,88.26,,,Visualizer
moment,22.548,9.05,5.06,0.9,0.93,,88.89,88.23,,,Visualizer
moment,22.773,8.98,5.53,0.93,0.97,,88.89,88.3,,,Visualizer
moment,23.038,8.95,5.65,0.93,1.01,,88.96,88.23,,,Visualizer
moment,23.267,9.02,5.89,0.94,0.94,,89.02,88.21,,,Visualizer
moment,23.535,8.98,6.13,0.97,1.02,,89.02,88.18,,,Visualizer
moment,23.809,9.09,6.58,0.95,1.0,,89.02,88.21,,,Visualizer
moment,24.038,8.98,6.74,0.97,1.04,,89.05,88.29,,,Visualizer
moment,24.3,9.08,6.95,0.97,1.01,,89.19,88.26,,,Visualizer
moment,24.527,9.09,7.27,0.98,1.11,,89.15,88.19,,,Visualizer
moment,24.796,9.04,7.66,1.02,1.21,,89.42,88.16,,,Visualizer
moment,25.02,9.07,7.79,1.02,1.01,,89.45,88.19,,,Visualizer
moment,25.292,9.05,8.2,1.05,1.19,,89.42,88.18,,,Visualizer
moment,25.515,9.02,8.37,1.04,1.05,,89.48,88.15,,,Visualizer
moment,25.784,8.93,8.67,1.07,1.12,,89.65,88.26,,,Visualizer
moment,26.053,9.08,8.99,1.05,1.15,,89.61,88.25,,,Visualizer
moment,26.277,8.94,9.28,1.08,1.17,,89.52,88.22,,,Visualizer
moment,26.548,8.94,9.67,1.09,1.24,,89.71,88.17,,,Visualizer
moment,26.773,8.9,9.88,1.1,1.15,,89.65,88.15,,,Visualizer
moment,27.042,8.88,10.19,1.13,1.28,,89.88,88.18,,,Visualizer
moment,27.268,8.87,10.54,1.13,1.2,,89.78,88.24,,,Visualizer
moment,27.538,8.89,10.81,1.11,1.18,,89.88,88.23,,,Visualizer
moment,27.762,8.81,11.09,1.14,1.24,,89.98,88.16,,,Visualizer
moment,28.033,8.82,11.47,1.14,1.22,,89.98,88.21,,,Visualizer
moment,28.303,8.77,11.73,1.16,1.28,,89.88,88.27,,,Visualizer
moment,28.528,8.74,12.05,1.18,1.29,,89.88,88.25,,,Visualizer
moment,28.798,8.75,12.4,1.17,1.25,,89.95,88.22,,,Visualizer
moment,29.029,8.64,12.7,1.17,1.28,,89.98,88.23,,,Visualizer
moment,29.293,8.69,13.07,1.15,1.28,,90.01,88.21,,,Visualizer
moment,29.61,8.66,13.47,1.15,1.25,,90.04,88.23,,,Visualizer
moment,29.789,8.58,13.61,1.18,1.28,,90.04,88.28,,,Visualizer
moment,30.012,8.62,14.04,1.17,1.28,,89.95,88.19,,,Visualizer
moment,30.283,8.53,14.29,1.22,1.28,,89.84,88.21,,,Visualizer
moment,30.509,8.59,14.61,1.21,1.36,,89.84,88.33,,,Visualizer
moment,30.868,8.48,15.12,1.21,1.32,,89.91,88.28,,,Visualizer
moment,31.053,8.45,15.28,1.22,1.36,,89.84,88.26,,,Visualizer
moment,31.273,8.48,15.65,1.22,1.3,,89.75,88.28,,,Visualizer
moment,31.543,8.38,15.92,1.22,1.25,,89.71,88.28,,,Visualizer
moment,31.769,8.44,16.18,1.24,1.31,,89.75,88.3,,,Visualizer
moment,32.038,8.35,16.57,1.23,1.23,,89.52,88.27,,,Visualizer
moment,32.262,8.36,16.94,1.24,1.37,,89.61,88.28,,,Visualizer
moment,32.533,8.34,17.24,1.22,1.35,,89.52,88.3,,,Visualizer
moment,32.76,8.27,17.65,1.24,1.4,,89.52,88.28,,,Visualizer
moment,33.028,8.28,17.92,1.23,1.37,,89.38,88.27,,,Visualizer
moment,33.303,8.22,18.32,1.25,1.32,,89.42,88.33,,,Visualizer
moment,33.523,8.19,18.59,1.27,1.29,,89.35,88.31,,,Visualizer
moment,33.793,8.22,19.04,1.24,1.33,,89.22,88.34,,,Visualizer
moment,34.023,8.14,19.14,1.26,1.3,,89.15,88.37,,,Visualizer
moment,34.288,8.14,19.55,1.23,1.29,,89.19,88.34,,,Visualizer
moment,34.513,8.08,19.87,1.26,1.36,,89.19,88.34,,,Visualizer
moment,34.783,8.1,20.31,1.23,1.34,,89.09,88.35,,,Visualizer
moment,35.008,8.05,20.61,1.23,1.4,,89.05,88.33,,,Visualizer
moment,35.277,7.99,21.0,1.25,1.38,,89.09,88.37,,,Visualizer
moment,35.548,8.0,21.31,1.24,1.37,,88.96,88.38,,,Visualizer
moment,35.773,7.94,21.63,1.27,1.36,,88.99,88.3,,,Visualizer
moment,36.043,7.96,21.99,1.25,1.32,,88.89,88.33,,,Visualizer
moment,36.268,7.88,22.28,1.27,1.34,,88.82,88.39,,,Visualizer
moment,36.538,7.9,22.56,1.26,1.36,,88.79,88.32,,,Visualizer
moment,36.763,7.84,22.96,1.25,1.27,,88.82,88.27,,,Visualizer
moment,37.033,7.81,23.25,1.26,1.32,,88.73,88.32,,,Visualizer
moment,37.258,7.78,23.51,1.26,1.31,,88.69,88.36,,,Visualizer
moment,37.528,7.76,23.94,1.27,1.32,,88.59,88.38,,,Visualizer
moment,37.798,7.78,24.27,1.26,1.36,,88.59,88.37,,,Visualizer
moment,38.023,7.7,24.72,1.23,1.4,,88.59,88.33,,,Visualizer
moment,38.293,7.64,24.94,1.26,1.36,,88.4,88.26,,,Visualizer
moment,38.563,7.66,25.44,1.23,1.43,,88.43,88.3,,,Visualizer
moment,38.792,7.65,25.73,1.23,1.39,,88.43,88.29,,,Visualizer
moment,39.013,7.58,25.94,1.24,1.34,,88.43,88.33,,,Visualizer
moment,39.283,7.57,26.19,1.23,1.25,,88.36,88.31,,,Visualizer
moment,39.508,7.55,26.66,1.28,1.31,,88.4,88.32,,,Visualizer
moment,39.823,7.54,27.1,1.24,1.31,,88.27,88.24,,,Visualizer
moment,40.048,7.47,27.38,1.21,1.37,,88.17,88.23,,,Visualizer
moment,40.273,7.44,27.64,1.25,1.38,,88.27,88.31,,,Visualizer
moment,40.543,7.41,27.92,1.23,1.39,,88.17,88.28,,,Visualizer
moment,40.768,7.46,28.36,1.21,1.36,,88.23,88.23,,,Visualizer
moment,41.129,7.31,28.69,1.23,1.25,,88.14,88.2,,,Visualizer
moment,41.262,7.39,28.84,1.22,1.25,,88.1,88.21,,,Visualizer
moment,41.533,7.35,29.28,1.22,1.3,,88.1,88.21,,,Visualizer
moment,41.758,7.23,29.58,1.21,1.31,,87.94,88.14,,,Visualizer
moment,42.028,7.27,29.99,1.24,1.34,,87.94,88.21,,,Visualizer
moment,42.389,7.3,30.42,1.23,1.3,,88.0,88.19,,,Visualizer
moment,42.526,7.2,30.57,1.19,1.35,,87.91,88.19,,,Visualizer
moment,42.793,7.17,30.99,1.22,1.35,,87.84,88.15,,,Visualizer
moment,43.018,7.14,31.27,1.21,1.37,,87.97,88.21,,,Visualizer
moment,43.289,7.12,31.6,1.22,1.29,,87.78,88.18,,,Visualizer
moment,43.513,7.1,31.88,1.23,1.25,,87.84,88.13,,,Visualizer
moment,43.783,7.05,32.19,1.22,1.3,,87.71,88.14,,,Visualizer
moment,44.009,7.07,32.6,1.22,1.27,,87.71,88.02,,,Visualizer
moment,44.279,7.03,32.87,1.21,1.3,,87.58,88.0,,,Visualizer
moment,44.548,6.96,33.12,1.2,1.3,,87.64,88.11,,,Visualizer
moment,44.775,7.0,33.46,1.19,1.21,,87.68,88.03,,,Visualizer
moment,45.043,6.88,34.01,1.21,1.35,,87.68,88.06,,,Visualizer
moment,45.272,6.93,34.22,1.19,1.29,,87.61,88.04,,,Visualizer
moment,45.538,6.84,34.4,1.22,1.22,,87.52,87.99,,,Visualizer
moment,45.763,6.87,34.75,1.2,1.32,,87.64,88.05,,,Visualizer
