information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,3.01,0.0,6.47,0.0,,82.27,82.67,,,Visualizer
moment,4.768,3.4,0.0,6.39,0.0,,82.11,82.7,,,Visualizer
moment,5.039,4.03,0.96,6.29,1.06,,81.98,82.58,,,Visualizer
moment,5.265,4.8,1.16,6.01,1.19,,81.92,82.55,,,Visualizer
moment,5.533,5.51,2.53,5.42,2.78,,82.01,82.66,,,Visualizer
moment,5.761,5.74,2.94,4.66,3.23,,81.82,82.64,,,Visualizer
moment,6.029,5.37,3.81,3.84,3.14,,81.66,82.61,,,Visualizer
moment,6.343,4.84,4.4,3.11,3.25,,81.44,82.51,,,Visualizer
moment,6.523,4.31,4.86,2.43,2.19,,81.15,82.47,,,Visualizer
moment,6.749,3.79,4.93,1.97,2.04,,81.12,82.46,,,Visualizer
moment,7.111,3.66,5.26,1.55,1.19,,80.86,82.46,,,Visualizer
moment,7.288,3.39,5.37,1.2,0.99,,80.89,82.47,,,Visualizer
moment,7.524,3.16,5.66,0.94,0.81,,80.89,82.41,,,Visualizer
moment,7.784,3.04,5.69,0.83,0.51,,80.83,82.41,,,Visualizer
moment,8.009,3.15,5.71,0.67,0.5,,80.76,82.35,,,Visualizer
moment,8.279,3.02,6.04,0.53,0.64,,80.8,82.32,,,Visualizer
moment,8.594,2.88,6.07,0.41,0.43,,80.83,82.28,,,Visualizer
moment,8.78,2.8,6.19,0.32,0.54,,80.76,82.32,,,Visualizer
moment,8.999,2.72,6.13,0.25,0.37,,80.76,82.22,,,Visualizer
moment,9.269,2.65,6.39,0.19,0.33,,80.83,82.14,,,Visualizer
moment,9.539,2.58,6.37,0.15,0.33,,80.89,82.19,,,Visualizer
moment,9.763,2.52,6.45,0.12,0.29,,81.05,82.14,,,Visualizer
moment,10.034,2.47,6.47,0.09,0.29,,80.99,82.13,,,Visualizer
moment,10.259,2.43,6.76,0.07,0.42,,80.96,82.15,,,Visualizer
moment,10.574,2.39,6.63,0.05,0.29,,80.99,82.06,,,Visualizer
moment,10.799,2.35,6.62,0.04,0.13,,81.05,82.05,,,Visualizer
moment,11.069,2.32,6.84,0.03,0.3,,81.12,82.01,,,Visualizer
moment,11.249,2.28,6.76,0.03,0.0,,81.05,81.98,,,Visualizer
moment,11.519,2.25,6.92,0.02,0.33,,81.05,81.96,,,Visualizer
moment,11.834,2.22,6.93,0.02,0.33,,81.21,81.96,,,Visualizer
moment,12.058,2.19,6.87,0.01,0.03,,81.08,81.95,,,Visualizer
moment,12.283,2.23,7.03,0.2,0.21,,81.15,81.92,,,Visualizer
moment,12.508,2.53,7.07,0.43,0.17,,80.73,81.91,,,Visualizer
moment,12.779,2.93,7.22,0.7,0.32,,79.96,81.87,,,Visualizer
moment,13.093,3.4,7.12,0.92,0.12,,79.07,81.9,,,Visualizer
moment,13.273,3.85,7.12,1.04,0.1,,78.21,81.94,,,Visualizer
moment,13.499,4.25,7.28,1.13,0.22,,77.21,81.88,,,Visualizer
moment,13.769,4.63,7.3,1.18,0.11,,76.48,81.91,,,Visualizer
moment,14.038,5.02,7.46,1.14,0.37,,75.94,81.94,,,Visualizer
moment,14.308,5.04,7.64,1.13,0.42,,75.49,81.96,,,Visualizer
moment,14.533,5.31,7.74,1.09,0.5,,75.07,81.98,,,Visualizer
moment,14.759,5.36,8.15,1.13,0.92,,74.66,81.92,,,Visualizer
moment,15.028,5.45,8.35,1.16,0.97,,74.53,81.84,,,Visualizer
moment,15.344,5.55,8.71,1.23,1.09,,74.56,81.84,,,Visualizer
moment,15.524,5.6,9.12,1.26,1.44,,74.43,81.72,,,Visualizer
moment,15.749,5.64,9.43,1.28,1.41,,74.56,81.63,,,Visualizer
moment,16.018,5.65,10.08,1.32,1.62,,74.62,81.56,,,Visualizer
moment,16.244,5.71,10.5,1.4,1.69,,74.79,81.45,,,Visualizer
moment,16.513,5.7,11.01,1.47,1.99,,74.88,81.39,,,Visualizer
moment,16.879,5.72,12.04,1.55,2.16,,75.07,81.28,,,Visualizer
moment,17.009,5.67,12.04,1.62,2.16,,75.14,81.18,,,Visualizer
moment,17.285,5.67,12.74,1.64,2.16,,75.17,81.11,,,Visualizer
moment,17.549,5.67,13.21,1.73,2.35,,75.17,80.91,,,Visualizer
moment,17.774,5.63,13.83,1.8,2.39,,75.27,80.75,,,Visualizer
moment,18.043,5.63,14.28,1.87,2.29,,75.3,80.63,,,Visualizer
moment,18.359,5.61,15.22,1.95,2.49,,75.3,80.6,,,Visualizer
moment,18.494,5.59,15.79,1.96,2.56,,75.2,80.5,,,Visualizer
moment,18.763,5.51,16.49,2.04,2.73,,75.17,80.34,,,Visualizer
moment,19.034,5.53,16.97,2.09,2.73,,75.17,80.33,,,Visualizer
moment,19.264,5.51,17.69,2.09,2.72,,75.27,80.18,,,Visualizer
moment,19.528,5.45,18.41,2.13,2.62,,75.17,80.08,,,Visualizer
moment,19.843,5.42,19.19,2.18,2.74,,75.14,79.94,,,Visualizer
moment,20.023,5.43,19.56,2.17,2.55,,75.27,79.87,,,Visualizer
moment,20.338,5.4,20.61,2.17,2.65,,75.2,79.77,,,Visualizer
moment,20.519,5.35,20.87,2.2,2.71,,75.17,79.64,,,Visualizer
moment,20.788,5.4,21.89,2.23,2.77,,75.23,79.58,,,Visualizer
moment,21.013,5.34,22.41,2.23,2.84,,75.2,79.57,,,Visualizer
moment,21.283,5.34,23.1,2.2,2.74,,75.11,79.43,,,Visualizer
moment,21.508,5.27,23.91,2.26,2.77,,75.14,79.29,,,Visualizer
moment,21.823,5.33,24.64,2.25,2.73,,75.07,79.27,,,Visualizer
moment,22.093,5.31,25.43,2.25,2.81,,74.95,79.11,,,Visualizer
moment,22.273,5.28,25.95,2.27,2.89,,74.91,79.04,,,Visualizer
moment,22.499,5.3,26.41,2.29,2.75,,74.95,78.97,,,Visualizer
moment,22.768,5.28,27.15,2.27,2.76,,74.85,78.87,,,Visualizer
moment,23.039,5.27,27.9,2.3,2.72,,74.82,78.78,,,Visualizer
moment,23.263,5.26,28.67,2.3,2.73,,74.79,78.71,,,Visualizer
moment,23.533,5.26,29.4,2.31,2.76,,74.75,78.66,,,Visualizer
moment,23.758,5.25,29.92,2.33,2.74,,74.79,78.6,,,Visualizer
moment,24.028,5.25,30.59,2.28,2.66,,74.72,78.46,,,Visualizer
moment,24.298,5.23,31.17,2.25,2.75,,74.75,78.37,,,Visualizer
