information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.898,3.08,1.6,0.44,0.38,,189.31,189.33,,,Visualizer
moment,12.078,3.01,1.6,0.35,0.38,,189.25,189.3,,,Visualizer
moment,12.304,2.92,1.9,0.4,0.45,,189.37,189.21,,,Visualizer
moment,12.529,2.99,1.8,0.46,0.4,,189.31,189.2,,,Visualizer
moment,12.709,3.02,2.0,0.47,0.38,,189.19,189.14,,,Visualizer
moment,12.933,3.01,2.2,0.42,0.45,,189.19,189.29,,,Visualizer
moment,13.112,3.0,2.3,0.46,0.45,,189.19,189.19,,,Visualizer
moment,13.344,2.99,2.3,0.48,0.43,,189.13,189.17,,,Visualizer
moment,13.564,3.02,2.3,0.46,0.43,,189.07,189.14,,,Visualizer
moment,13.744,3.01,2.5,0.45,0.48,,189.07,189.17,,,Visualizer
moment,13.968,2.98,2.7,0.49,0.48,,188.84,189.29,,,Visualizer
moment,14.194,2.98,2.7,0.52,0.43,,189.07,189.24,,,Visualizer
moment,14.375,3.01,2.8,0.52,0.45,,188.96,189.15,,,Visualizer
moment,14.6,3.01,2.9,0.5,0.45,,188.84,189.21,,,Visualizer
moment,14.779,3.0,3.1,0.5,0.5,,188.72,189.21,,,Visualizer
moment,15.005,2.99,3.2,0.53,0.53,,188.72,189.16,,,Visualizer
moment,15.272,3.0,3.4,0.55,0.5,,188.72,189.28,,,Visualizer
moment,15.408,3.01,3.4,0.57,0.48,,188.9,189.25,,,Visualizer
moment,15.633,3.0,3.7,0.59,0.53,,188.78,189.23,,,Visualizer
moment,15.86,2.98,3.7,0.61,0.53,,188.42,189.35,,,Visualizer
moment,16.038,2.99,3.9,0.62,0.58,,188.54,189.32,,,Visualizer
moment,16.264,2.97,3.9,0.64,0.53,,188.6,189.29,,,Visualizer
moment,16.488,2.99,4.1,0.65,0.58,,188.66,189.29,,,Visualizer
moment,16.669,2.99,4.0,0.67,0.55,,188.3,189.3,,,Visualizer
moment,16.894,2.99,4.5,0.69,0.63,,188.37,189.44,,,Visualizer
moment,17.074,3.07,4.7,0.86,0.6,,188.3,189.3,,,Visualizer
moment,17.3,3.26,4.7,0.97,0.63,,188.3,189.36,,,Visualizer
moment,17.571,3.39,4.7,1.18,0.63,,188.07,189.43,,,Visualizer
moment,17.704,3.65,5.1,1.28,0.68,,188.19,189.57,,,Visualizer
moment,17.929,3.86,5.1,1.4,0.68,,188.42,189.59,,,Visualizer
moment,18.154,4.09,5.4,1.49,0.71,,188.19,189.65,,,Visualizer
moment,18.333,4.3,5.7,1.56,0.76,,188.42,189.76,,,Visualizer
moment,18.56,4.49,5.9,1.66,0.78,,188.6,189.7,,,Visualizer
moment,18.784,4.72,6.2,1.67,0.83,,188.78,189.75,,,Visualizer
moment,18.964,4.87,6.5,1.72,0.86,,188.96,189.89,,,Visualizer
moment,19.189,5.05,6.6,1.74,0.91,,189.31,189.94,,,Visualizer
moment,19.373,5.2,7.0,1.73,0.91,,189.78,190.09,,,Visualizer
moment,19.594,5.33,7.2,1.75,0.98,,190.13,190.05,,,Visualizer
moment,19.82,5.42,7.5,1.72,1.01,,190.44,190.07,,,Visualizer
moment,19.998,5.5,8.0,1.78,1.08,,191.32,190.09,,,Visualizer
moment,20.224,5.6,8.2,1.77,1.11,,191.8,190.16,,,Visualizer
moment,20.404,5.67,8.4,1.78,1.13,,192.15,190.23,,,Visualizer
moment,20.628,5.7,8.9,1.8,1.21,,192.63,190.19,,,Visualizer
moment,20.854,5.74,9.2,1.81,1.31,,193.23,190.39,,,Visualizer
moment,21.033,5.76,9.8,1.83,1.34,,193.64,190.21,,,Visualizer
moment,21.265,5.77,10.0,1.81,1.39,,194.06,190.27,,,Visualizer
moment,21.483,5.72,10.5,1.83,1.46,,194.3,190.36,,,Visualizer
moment,21.663,5.71,10.9,1.8,1.51,,194.6,190.45,,,Visualizer
moment,21.888,5.7,11.1,1.84,1.51,,194.96,190.44,,,Visualizer
moment,22.073,5.68,11.7,1.8,1.59,,195.27,190.43,,,Visualizer
moment,22.295,5.62,11.9,1.82,1.61,,195.5,190.59,,,Visualizer
moment,22.521,5.58,12.4,1.84,1.64,,195.86,190.67,,,Visualizer
moment,22.704,5.56,12.6,1.79,1.66,,195.86,190.72,,,Visualizer
moment,22.924,5.49,13.1,1.83,1.74,,196.17,190.8,,,Visualizer
moment,23.149,5.49,13.6,1.82,1.76,,196.35,190.91,,,Visualizer
moment,23.328,5.44,13.8,1.82,1.76,,196.4,190.92,,,Visualizer
moment,23.555,5.39,14.0,1.83,1.79,,196.47,191.19,,,Visualizer
moment,23.779,5.36,14.6,1.81,1.84,,196.71,191.34,,,Visualizer
moment,23.959,5.31,15.0,1.83,1.84,,196.77,191.33,,,Visualizer
moment,24.183,5.29,15.6,1.83,1.86,,196.71,191.38,,,Visualizer
moment,24.364,5.24,16.0,1.81,1.86,,197.07,191.55,,,Visualizer
moment,24.588,5.19,16.0,1.84,1.86,,196.89,191.67,,,Visualizer
moment,24.813,5.16,16.6,1.85,1.89,,197.07,191.65,,,Visualizer
moment,24.998,5.13,17.0,1.84,1.91,,197.19,191.86,,,Visualizer
moment,25.223,5.08,17.2,1.84,1.91,,197.14,192.0,,,Visualizer
moment,25.444,5.03,17.8,1.84,1.91,,197.14,192.05,,,Visualizer
moment,25.625,5.0,17.8,1.85,1.91,,196.95,192.15,,,Visualizer
moment,25.852,4.95,18.6,1.84,1.94,,197.26,192.36,,,Visualizer
moment,26.076,4.95,19.0,1.83,1.94,,197.19,192.47,,,Visualizer
moment,26.254,4.9,19.2,1.85,1.96,,196.95,192.55,,,Visualizer
moment,26.524,4.85,19.7,1.82,1.91,,196.95,192.73,,,Visualizer
moment,26.659,4.82,19.9,1.84,1.91,,196.83,192.75,,,Visualizer
moment,27.047,4.83,20.6,1.85,1.96,,196.95,192.9,,,Visualizer
moment,27.111,4.75,20.9,1.84,1.91,,196.65,192.97,,,Visualizer
moment,27.289,4.72,21.5,1.82,1.94,,196.65,193.0,,,Visualizer
moment,27.517,4.66,21.7,1.85,1.94,,196.65,193.1,,,Visualizer
moment,27.783,4.65,21.9,1.83,1.94,,196.59,193.08,,,Visualizer
moment,27.917,4.61,21.9,1.83,1.94,,196.53,193.11,,,Visualizer
moment,28.144,4.57,22.5,1.83,1.94,,196.23,193.29,,,Visualizer
moment,28.323,4.55,23.3,1.86,1.94,,196.29,193.27,,,Visualizer
moment,28.548,4.5,23.7,1.81,1.94,,196.1,193.33,,,Visualizer
moment,28.774,4.45,23.9,1.82,1.94,,195.98,193.44,,,Visualizer
moment,28.953,4.43,24.5,1.83,1.94,,195.86,193.59,,,Visualizer
moment,29.18,4.41,24.5,1.84,1.94,,195.56,193.6,,,Visualizer
moment,29.404,4.38,25.5,1.83,1.94,,195.5,193.65,,,Visualizer
moment,29.585,4.32,25.7,1.82,1.94,,195.2,193.71,,,Visualizer
moment,29.813,4.28,25.9,1.83,1.94,,195.14,193.76,,,Visualizer
moment,29.988,4.23,26.5,1.83,1.94,,195.27,193.71,,,Visualizer
moment,30.214,4.2,26.9,1.81,1.94,,194.9,193.74,,,Visualizer
moment,30.441,4.17,27.0,1.82,1.91,,194.78,193.74,,,Visualizer
moment,30.617,4.15,27.6,1.82,1.94,,194.54,193.73,,,Visualizer
moment,30.844,4.12,27.8,1.82,1.91,,194.54,193.8,,,Visualizer
moment,31.067,4.08,28.4,1.84,1.91,,194.24,193.79,,,Visualizer
moment,31.25,4.06,28.8,1.85,1.94,,194.18,193.8,,,Visualizer
moment,31.473,4.01,28.9,1.84,1.91,,193.94,193.9,,,Visualizer
moment,31.653,3.98,29.6,1.76,1.94,,194.0,193.74,,,Visualizer
moment,31.879,3.96,29.7,1.81,1.91,,193.7,193.9,,,Visualizer
moment,32.103,3.97,30.1,1.83,1.91,,193.47,193.8,,,Visualizer
moment,32.282,3.92,30.7,1.84,1.91,,193.23,193.76,,,Visualizer
moment,32.51,3.91,30.9,1.85,1.91,,193.11,193.79,,,Visualizer
moment,32.732,3.88,31.4,1.82,1.89,,193.16,193.72,,,Visualizer
moment,32.961,3.82,31.6,1.84,1.89,,192.8,193.76,,,Visualizer
moment,33.141,3.79,32.2,1.84,1.89,,192.75,193.76,,,Visualizer
moment,33.323,3.74,32.6,1.79,1.89,,192.51,193.65,,,Visualizer
moment,33.546,3.71,32.7,1.78,1.86,,192.33,193.67,,,Visualizer
moment,33.772,3.74,33.1,1.74,1.86,,192.15,193.68,,,Visualizer
moment,33.948,3.67,33.5,1.75,1.86,,191.86,193.67,,,Visualizer
moment,34.184,3.68,33.9,1.79,1.86,,191.86,193.54,,,Visualizer
moment,34.401,3.68,34.5,1.8,1.89,,191.74,193.62,,,Visualizer
moment,34.578,3.66,34.5,1.83,1.89,,191.56,193.49,,,Visualizer
moment,34.804,3.64,35.0,1.83,1.86,,191.32,193.31,,,Visualizer
moment,35.034,3.56,35.4,1.86,1.86,,191.2,193.36,,,Visualizer
moment,35.208,3.55,35.8,1.84,1.86,,191.08,193.41,,,Visualizer
moment,35.434,3.53,36.3,1.8,1.86,,191.15,193.28,,,Visualizer
moment,35.612,3.49,36.5,1.85,1.86,,190.61,193.25,,,Visualizer
moment,35.839,3.47,37.1,1.83,1.86,,190.55,193.11,,,Visualizer
moment,36.064,3.45,37.3,1.84,1.86,,190.2,193.06,,,Visualizer
moment,36.244,3.42,37.9,1.87,1.86,,190.02,193.03,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
