information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.495,5.96,15.2,1.09,1.58,,86.61,88.01,,,Visualizer
moment,13.765,6.0,15.5,1.1,1.58,,86.58,88.05,,,Visualizer
moment,13.99,5.99,16.0,1.13,1.58,,86.58,87.94,,,Visualizer
moment,14.26,6.01,16.3,1.11,1.58,,86.68,87.89,,,Visualizer
moment,14.487,5.98,16.6,1.13,1.58,,86.77,87.85,,,Visualizer
moment,14.801,6.02,17.1,1.13,1.58,,86.68,87.88,,,Visualizer
moment,14.979,5.99,17.6,1.15,1.58,,86.9,87.89,,,Visualizer
moment,15.25,5.97,18.0,1.15,1.67,,86.97,87.77,,,Visualizer
moment,15.519,6.02,18.3,1.19,1.67,,87.1,87.76,,,Visualizer
moment,15.748,6.0,18.9,1.18,1.77,,87.03,87.77,,,Visualizer
moment,16.06,6.02,19.0,1.19,1.67,,87.26,87.68,,,Visualizer
moment,16.239,6.02,19.4,1.2,1.77,,87.33,87.69,,,Visualizer
moment,16.555,5.97,20.0,1.22,1.97,,87.36,87.7,,,Visualizer
moment,16.741,6.0,20.6,1.23,2.07,,87.49,87.61,,,Visualizer
moment,17.005,6.02,21.0,1.24,2.07,,87.49,87.65,,,Visualizer
moment,17.231,6.02,21.3,1.21,2.07,,87.68,87.68,,,Visualizer
moment,17.51,6.01,21.7,1.17,2.07,,87.85,87.66,,,Visualizer
moment,17.77,5.96,22.3,1.16,1.87,,87.91,87.62,,,Visualizer
moment,17.995,5.9,22.8,1.19,1.77,,87.91,87.64,,,Visualizer
moment,18.265,5.86,23.1,1.17,1.77,,88.01,87.61,,,Visualizer
moment,18.49,5.77,23.7,1.18,1.77,,88.04,87.6,,,Visualizer
moment,18.76,5.77,24.0,1.15,1.67,,88.14,87.6,,,Visualizer
moment,18.985,5.69,24.4,1.16,1.77,,88.21,87.59,,,Visualizer
moment,19.255,5.7,24.7,1.16,1.67,,88.18,87.66,,,Visualizer
moment,19.48,5.63,25.3,1.18,1.77,,88.21,87.6,,,Visualizer
moment,19.751,5.61,25.6,1.19,1.58,,88.21,87.58,,,Visualizer
moment,20.02,5.62,26.1,1.18,1.67,,88.21,87.54,,,Visualizer
moment,20.245,5.58,26.7,1.19,1.77,,88.34,87.56,,,Visualizer
moment,20.525,5.62,27.0,1.18,1.67,,88.27,87.53,,,Visualizer
moment,20.742,5.52,27.5,1.2,1.67,,88.34,87.57,,,Visualizer
moment,21.01,5.5,27.9,1.2,1.77,,88.44,87.57,,,Visualizer
moment,21.235,5.53,28.2,1.19,1.67,,88.31,87.49,,,Visualizer
moment,21.505,5.47,28.6,1.2,1.77,,88.44,87.49,,,Visualizer
moment,21.73,5.51,29.1,1.17,1.67,,88.31,87.47,,,Visualizer
moment,22.0,5.47,29.6,1.17,1.67,,88.44,87.46,,,Visualizer
moment,22.27,5.49,29.9,1.13,1.67,,88.47,87.55,,,Visualizer
moment,22.495,5.38,30.5,1.17,1.77,,88.5,87.5,,,Visualizer
moment,22.765,5.49,30.8,1.14,1.67,,88.5,87.48,,,Visualizer
moment,22.99,5.38,31.1,1.14,1.67,,88.57,87.52,,,Visualizer
moment,23.26,5.44,31.6,1.1,1.67,,88.57,87.5,,,Visualizer
moment,23.485,5.38,32.0,1.11,1.67,,88.57,87.46,,,Visualizer
moment,23.755,5.35,32.3,1.14,1.67,,88.54,87.45,,,Visualizer
