information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.969,5.65,1.8,1.49,0.91,,198.65,200.19,,,Visualizer
moment,12.104,5.69,2.12,1.4,0.85,,198.35,200.21,,,Visualizer
moment,12.329,5.73,2.24,1.37,1.0,,198.28,200.08,,,Visualizer
moment,12.598,5.84,2.5,1.28,1.24,,198.04,200.23,,,Visualizer
moment,12.734,5.84,2.84,1.24,1.15,,198.11,200.16,,,Visualizer
moment,12.958,5.94,2.98,1.17,1.31,,197.92,200.04,,,Visualizer
moment,13.229,5.94,3.18,1.16,1.18,,197.92,200.02,,,Visualizer
moment,13.413,6.04,3.53,1.09,1.14,,197.62,200.0,,,Visualizer
moment,13.588,5.94,3.71,1.12,1.29,,197.44,199.94,,,Visualizer
moment,13.768,6.07,3.95,1.1,1.08,,197.08,199.9,,,Visualizer
moment,14.039,6.08,4.09,1.09,1.15,,197.26,199.92,,,Visualizer
moment,14.219,6.05,4.51,1.11,1.23,,196.9,199.79,,,Visualizer
moment,14.398,6.1,4.62,1.09,1.21,,196.83,199.84,,,Visualizer
moment,14.623,5.98,4.75,1.12,1.15,,196.54,199.71,,,Visualizer
moment,14.848,6.08,5.14,1.09,1.29,,196.54,199.75,,,Visualizer
moment,15.029,6.0,5.45,1.16,1.37,,196.42,199.82,,,Visualizer
moment,15.253,6.05,5.61,1.14,1.22,,196.36,199.74,,,Visualizer
moment,15.479,5.97,5.89,1.18,1.4,,196.12,199.66,,,Visualizer
moment,15.658,6.09,6.28,1.16,1.39,,196.36,199.63,,,Visualizer
moment,15.883,5.96,6.4,1.21,1.4,,196.17,199.58,,,Visualizer
moment,16.063,5.98,6.48,1.21,1.18,,196.24,199.52,,,Visualizer
moment,16.288,5.98,6.48,1.22,1.18,,196.24,199.42,,,Visualizer
moment,16.468,6.11,6.48,1.18,1.18,,196.54,199.32,,,Visualizer
moment,16.693,5.95,7.84,1.26,1.6,,196.24,199.44,,,Visualizer
moment,16.918,5.95,8.01,1.3,1.53,,196.66,199.33,,,Visualizer
moment,17.098,6.04,8.33,1.28,1.59,,196.78,199.21,,,Visualizer
moment,17.323,5.95,8.67,1.32,1.6,,196.9,199.26,,,Visualizer
moment,17.548,5.97,8.92,1.33,1.64,,197.02,199.19,,,Visualizer
moment,17.777,5.95,9.41,1.33,1.71,,196.96,199.02,,,Visualizer
moment,17.953,5.99,9.71,1.4,1.66,,197.44,199.07,,,Visualizer
moment,18.133,5.97,10.07,1.4,1.75,,197.44,199.09,,,Visualizer
moment,18.403,5.95,10.33,1.45,1.81,,197.92,199.0,,,Visualizer
moment,18.583,6.03,10.83,1.48,1.74,,198.23,198.88,,,Visualizer
moment,18.853,6.06,11.14,1.44,1.75,,198.65,198.89,,,Visualizer
moment,19.036,5.96,11.69,1.44,1.8,,199.01,198.96,,,Visualizer
moment,19.259,5.93,12.04,1.5,1.9,,198.95,198.89,,,Visualizer
moment,19.393,6.0,12.44,1.51,2.06,,199.13,198.64,,,Visualizer
moment,19.618,5.96,12.56,1.53,1.92,,199.92,198.71,,,Visualizer
moment,19.798,5.96,12.97,1.55,2.03,,199.98,198.82,,,Visualizer
moment,20.023,6.04,13.19,1.54,2.05,,200.41,198.75,,,Visualizer
moment,20.248,5.97,14.05,1.58,1.99,,200.6,198.69,,,Visualizer
moment,20.475,6.03,14.21,1.59,1.96,,200.96,198.6,,,Visualizer
moment,20.653,5.99,14.84,1.63,2.07,,201.26,198.55,,,Visualizer
moment,20.878,6.01,15.2,1.64,2.03,,201.45,198.62,,,Visualizer
moment,21.103,6.0,15.59,1.67,2.13,,201.82,198.57,,,Visualizer
moment,21.283,6.04,16.25,1.65,2.26,,202.06,198.58,,,Visualizer
moment,21.508,6.02,16.62,1.62,2.2,,202.18,198.61,,,Visualizer
moment,21.778,5.94,17.02,1.66,2.2,,202.56,198.7,,,Visualizer
moment,21.913,6.01,17.62,1.67,2.25,,202.43,198.8,,,Visualizer
moment,22.093,6.02,17.81,1.66,2.21,,202.61,198.77,,,Visualizer
moment,22.369,5.94,18.26,1.7,2.23,,202.68,198.77,,,Visualizer
moment,22.543,5.99,18.94,1.74,2.33,,203.17,198.68,,,Visualizer
moment,22.724,6.04,19.33,1.74,2.34,,203.23,198.78,,,Visualizer
moment,22.948,6.0,19.78,1.76,2.4,,203.36,198.82,,,Visualizer
moment,23.218,5.95,20.24,1.78,2.42,,203.72,198.87,,,Visualizer
moment,23.353,6.04,20.85,1.79,2.33,,203.79,198.79,,,Visualizer
moment,23.578,5.99,21.34,1.81,2.43,,203.85,198.91,,,Visualizer
moment,23.758,5.93,21.74,1.85,2.41,,203.85,199.04,,,Visualizer
moment,24.028,5.98,22.2,1.84,2.41,,204.16,199.06,,,Visualizer
moment,24.253,5.96,22.84,1.91,2.46,,204.29,199.09,,,Visualizer
moment,24.388,5.99,23.25,1.88,2.4,,204.22,199.08,,,Visualizer
moment,24.662,6.02,23.48,1.9,2.37,,204.1,199.11,,,Visualizer
moment,24.883,5.95,24.25,1.92,2.48,,204.34,199.3,,,Visualizer
moment,25.063,5.98,24.95,1.94,2.64,,204.29,199.23,,,Visualizer
moment,25.288,5.99,25.15,1.97,2.56,,204.34,199.29,,,Visualizer
moment,25.476,5.99,25.85,1.96,2.63,,204.41,199.36,,,Visualizer
moment,25.693,6.02,26.28,1.97,2.51,,204.6,199.35,,,Visualizer
moment,25.876,5.97,26.77,1.97,2.56,,204.53,199.45,,,Visualizer
moment,26.053,6.0,27.52,2.03,2.63,,204.41,199.55,,,Visualizer
moment,26.278,6.02,27.76,2.03,2.64,,204.41,199.52,,,Visualizer
moment,26.51,5.98,28.44,2.03,2.63,,204.66,199.44,,,Visualizer
moment,26.728,6.01,28.89,2.05,2.62,,204.41,199.65,,,Visualizer
moment,26.908,6.0,29.42,2.04,2.58,,204.34,199.57,,,Visualizer
moment,27.088,5.97,29.85,2.09,2.58,,204.22,199.65,,,Visualizer
moment,27.313,5.99,30.36,2.08,2.65,,203.97,199.75,,,Visualizer
moment,27.538,5.95,30.87,2.08,2.69,,204.41,199.59,,,Visualizer
moment,27.718,5.92,31.6,2.09,2.71,,204.22,199.78,,,Visualizer
moment,27.943,5.93,32.1,2.07,2.74,,204.16,199.79,,,Visualizer
moment,28.168,5.87,32.84,2.12,2.75,,204.1,199.75,,,Visualizer
moment,28.398,5.73,33.3,2.22,2.69,,204.1,199.9,,,Visualizer
moment,28.573,5.73,34.06,2.31,2.73,,203.72,199.85,,,Visualizer
moment,28.843,5.8,34.33,2.39,2.76,,203.79,199.79,,,Visualizer
moment,28.978,5.77,34.78,2.43,2.69,,203.66,199.91,,,Visualizer
moment,29.203,5.75,35.26,2.44,2.68,,203.6,199.95,,,Visualizer
moment,29.383,5.72,35.77,2.47,2.74,,203.41,199.81,,,Visualizer
moment,29.654,5.76,36.23,2.54,2.72,,203.72,199.96,,,Visualizer
moment,29.834,5.8,37.29,2.5,2.78,,203.36,199.9,,,Visualizer
