information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.05,3.0,2.4,0.45,0.64,,86.26,87.57,,,Visualizer
moment,15.247,3.0,2.5,0.47,0.64,,86.26,87.67,,,Visualizer
moment,15.459,3.0,2.6,0.48,0.64,,86.19,87.61,,,Visualizer
moment,15.648,3.02,2.7,0.53,0.55,,86.06,87.6,,,Visualizer
moment,15.854,3.11,2.7,0.71,0.55,,86.09,87.63,,,Visualizer
moment,16.109,3.53,2.9,0.95,0.46,,85.84,87.59,,,Visualizer
moment,16.318,4.24,3.2,1.23,0.64,,85.77,87.54,,,Visualizer
moment,16.496,5.09,3.2,1.31,0.64,,85.64,87.58,,,Visualizer
moment,16.698,5.65,3.3,1.4,0.55,,85.48,87.56,,,Visualizer
moment,16.9,6.27,3.6,1.4,0.83,,85.55,87.62,,,Visualizer
moment,17.149,6.72,3.9,1.42,1.01,,85.71,87.6,,,Visualizer
moment,17.355,7.24,4.1,1.39,1.01,,85.77,87.61,,,Visualizer
moment,17.553,7.59,4.4,1.34,1.1,,85.9,87.63,,,Visualizer
moment,17.746,7.82,4.6,1.29,1.19,,86.13,87.54,,,Visualizer
moment,17.946,8.08,4.8,1.24,1.28,,86.42,87.6,,,Visualizer
moment,18.15,8.27,5.2,1.17,1.28,,86.71,87.59,,,Visualizer
moment,18.367,8.33,5.6,1.13,1.38,,87.16,87.52,,,Visualizer
moment,18.599,8.54,5.8,1.11,1.47,,87.49,87.52,,,Visualizer
moment,18.8,8.61,6.2,1.07,1.47,,88.04,87.5,,,Visualizer
moment,18.998,8.63,6.4,1.06,1.56,,88.4,87.45,,,Visualizer
moment,19.196,8.75,6.7,1.05,1.56,,88.82,87.47,,,Visualizer
moment,19.398,8.77,7.2,1.03,1.56,,89.41,87.48,,,Visualizer
moment,19.658,8.74,7.6,1.02,1.65,,89.84,87.48,,,Visualizer
moment,19.847,8.81,8.0,1.02,1.65,,90.34,87.51,,,Visualizer
moment,20.059,8.87,8.4,1.01,1.74,,90.7,87.53,,,Visualizer
moment,20.257,8.82,8.7,1.04,1.65,,91.1,87.55,,,Visualizer
moment,20.448,8.94,9.0,1.05,1.74,,91.36,87.61,,,Visualizer
moment,20.647,8.9,9.4,1.07,1.84,,91.56,87.63,,,Visualizer
moment,20.855,8.89,9.8,1.08,1.84,,91.73,87.7,,,Visualizer
moment,21.096,8.98,10.2,1.09,1.84,,91.86,87.69,,,Visualizer
moment,21.304,8.94,10.6,1.1,1.93,,91.86,87.8,,,Visualizer
moment,21.497,8.94,11.1,1.12,1.93,,91.96,87.85,,,Visualizer
moment,21.702,8.94,11.5,1.14,1.93,,92.03,87.91,,,Visualizer
moment,21.896,8.94,11.9,1.14,1.93,,92.06,87.96,,,Visualizer
moment,22.155,8.96,12.4,1.11,2.02,,92.06,88.0,,,Visualizer
moment,22.353,8.87,12.8,1.14,2.02,,92.03,88.16,,,Visualizer
moment,22.546,8.93,13.0,1.18,2.02,,92.06,88.23,,,Visualizer
moment,22.748,8.96,13.4,1.18,1.93,,92.09,88.25,,,Visualizer
moment,22.949,8.95,13.9,1.2,2.02,,92.09,88.38,,,Visualizer
moment,23.147,8.91,14.3,1.21,2.02,,92.26,88.38,,,Visualizer
moment,23.346,8.93,14.8,1.22,2.11,,92.3,88.36,,,Visualizer
moment,23.596,8.91,15.2,1.23,2.02,,92.23,88.46,,,Visualizer
moment,23.797,8.9,15.7,1.24,2.11,,92.36,88.52,,,Visualizer
moment,23.997,8.85,16.2,1.25,2.11,,92.3,88.58,,,Visualizer
moment,24.197,8.8,16.5,1.24,2.2,,92.36,88.57,,,Visualizer
moment,24.4,8.7,17.0,1.28,2.2,,92.26,88.59,,,Visualizer
moment,24.596,8.75,17.4,1.29,2.2,,92.23,88.65,,,Visualizer
moment,24.85,8.67,18.2,1.32,2.29,,92.3,88.64,,,Visualizer
moment,25.048,8.66,18.4,1.33,2.2,,92.23,88.79,,,Visualizer
moment,25.261,8.63,19.2,1.36,2.29,,91.93,88.83,,,Visualizer
moment,25.448,8.63,19.2,1.37,2.29,,91.89,88.89,,,Visualizer
moment,25.649,8.61,20.0,1.41,2.39,,91.66,88.99,,,Visualizer
moment,25.858,8.62,20.5,1.44,2.29,,91.46,89.01,,,Visualizer
moment,26.097,8.56,21.0,1.45,2.39,,91.16,89.01,,,Visualizer
moment,26.307,8.52,21.6,1.45,2.48,,90.9,89.07,,,Visualizer
moment,26.499,8.48,22.0,1.48,2.39,,90.6,88.98,,,Visualizer
moment,26.699,8.48,22.6,1.49,2.39,,90.44,89.06,,,Visualizer
moment,26.917,8.42,23.1,1.52,2.39,,90.27,89.11,,,Visualizer
moment,27.161,8.47,23.6,1.5,2.39,,90.04,89.11,,,Visualizer
moment,27.348,8.45,23.9,1.52,2.39,,89.88,89.08,,,Visualizer
moment,27.553,8.41,24.5,1.52,2.48,,89.75,89.08,,,Visualizer
moment,27.747,8.42,25.0,1.54,2.48,,89.68,89.08,,,Visualizer
moment,27.951,8.4,25.5,1.54,2.48,,89.61,89.06,,,Visualizer
moment,28.147,8.38,26.1,1.54,2.48,,89.45,89.06,,,Visualizer
moment,28.347,8.34,26.4,1.55,2.57,,89.45,88.94,,,Visualizer
moment,28.598,8.31,27.2,1.54,2.48,,89.45,88.97,,,Visualizer
moment,28.798,8.27,27.5,1.56,2.48,,89.25,89.04,,,Visualizer
moment,29.018,8.3,28.0,1.56,2.48,,89.29,88.98,,,Visualizer
moment,29.197,8.24,28.5,1.57,2.48,,89.22,88.88,,,Visualizer
moment,29.396,8.2,29.1,1.58,2.48,,89.19,88.87,,,Visualizer
moment,29.598,8.15,29.7,1.59,2.57,,89.19,88.91,,,Visualizer
moment,29.851,8.13,30.2,1.62,2.48,,89.09,88.85,,,Visualizer
moment,30.047,8.17,30.7,1.65,2.48,,88.96,88.86,,,Visualizer
moment,30.246,8.19,31.2,1.65,2.48,,88.93,88.87,,,Visualizer
moment,30.446,8.12,31.8,1.64,2.48,,88.89,88.84,,,Visualizer
moment,30.647,8.1,32.4,1.66,2.48,,88.82,88.77,,,Visualizer
moment,30.851,8.13,32.8,1.65,2.66,,88.7,88.76,,,Visualizer
moment,31.097,8.04,33.2,1.66,2.48,,88.53,88.81,,,Visualizer
moment,31.297,8.04,34.1,1.66,2.66,,88.5,88.8,,,Visualizer
moment,31.504,8.03,34.3,1.65,2.57,,88.66,88.78,,,Visualizer
moment,31.696,7.97,34.9,1.65,2.57,,88.6,88.76,,,Visualizer
moment,31.912,7.98,35.5,1.65,2.48,,88.6,88.74,,,Visualizer
moment,32.099,7.94,36.0,1.68,2.57,,88.53,88.64,,,Visualizer
moment,32.349,7.96,36.5,1.66,2.48,,88.56,88.7,,,Visualizer
moment,32.546,7.91,37.1,1.65,2.57,,88.5,88.7,,,Visualizer
moment,32.749,7.88,37.7,1.66,2.57,,88.46,88.63,,,Visualizer
moment,32.954,7.86,38.2,1.66,2.48,,88.43,88.67,,,Visualizer
moment,33.146,7.85,38.5,1.65,2.57,,88.34,88.67,,,Visualizer
moment,33.346,7.8,39.1,1.66,2.57,,88.37,88.63,,,Visualizer
moment,33.546,7.8,39.7,1.68,2.66,,88.3,88.62,,,Visualizer
moment,33.798,7.79,40.2,1.69,2.57,,88.27,88.6,,,Visualizer
moment,34.013,7.75,41.0,1.71,2.57,,88.07,88.55,,,Visualizer
