information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.266,2.84,0.0,6.64,0.0,,83.69,84.99,,,Visualizer
moment,5.578,3.44,0.1,6.52,0.1,,83.43,84.98,,,Visualizer
moment,5.76,4.22,0.5,6.31,0.48,,83.34,84.96,,,Visualizer
moment,6.079,5.15,0.6,5.8,0.58,,83.14,84.96,,,Visualizer
moment,6.254,5.65,1.5,5.03,1.44,,83.02,84.92,,,Visualizer
moment,6.569,5.42,2.0,4.24,1.82,,83.08,84.8,,,Visualizer
moment,6.749,4.82,2.5,3.41,1.92,,83.02,84.78,,,Visualizer
moment,7.02,4.08,2.6,2.72,1.92,,82.86,84.79,,,Visualizer
moment,7.289,3.62,3.3,2.22,2.01,,82.86,84.76,,,Visualizer
moment,7.514,3.28,3.6,1.73,1.53,,82.7,84.68,,,Visualizer
moment,7.829,2.89,3.8,1.35,1.15,,82.79,84.72,,,Visualizer
moment,8.009,2.65,4.1,1.05,1.15,,82.82,84.66,,,Visualizer
moment,8.324,2.47,4.2,0.81,0.96,,82.82,84.55,,,Visualizer
moment,8.507,2.32,4.4,0.63,0.77,,82.73,84.5,,,Visualizer
moment,8.819,2.2,4.4,0.52,0.58,,82.82,84.53,,,Visualizer
moment,8.999,2.24,4.6,0.66,0.67,,82.73,84.47,,,Visualizer
moment,9.268,2.49,4.8,0.8,0.58,,82.57,84.43,,,Visualizer
moment,9.584,2.8,4.9,1.05,0.48,,82.21,84.4,,,Visualizer
moment,9.764,3.29,4.9,1.34,0.48,,81.41,84.4,,,Visualizer
moment,10.079,3.82,5.1,1.43,0.48,,80.81,84.48,,,Visualizer
moment,10.259,4.12,5.3,1.57,0.48,,80.07,84.43,,,Visualizer
moment,10.574,4.56,5.5,1.53,0.58,,79.41,84.46,,,Visualizer
moment,10.756,4.74,5.7,1.56,0.77,,78.8,84.43,,,Visualizer
moment,11.07,4.93,6.1,1.51,1.05,,78.42,84.37,,,Visualizer
moment,11.249,5.05,6.4,1.52,1.06,,78.1,84.36,,,Visualizer
moment,11.518,5.21,6.7,1.52,1.15,,77.81,84.31,,,Visualizer
moment,11.788,5.32,7.1,1.52,1.53,,77.69,84.25,,,Visualizer
moment,12.017,5.36,7.6,1.55,1.44,,77.59,84.22,,,Visualizer
moment,12.329,5.42,7.8,1.58,1.53,,77.69,84.12,,,Visualizer
moment,12.509,5.47,8.4,1.64,1.63,,77.59,84.03,,,Visualizer
moment,12.824,5.53,8.7,1.68,1.53,,77.72,83.91,,,Visualizer
moment,13.003,5.51,9.3,1.7,1.63,,77.75,83.86,,,Visualizer
moment,13.318,5.54,9.7,1.7,1.82,,77.85,83.72,,,Visualizer
moment,13.499,5.53,10.3,1.75,1.82,,77.75,83.59,,,Visualizer
moment,13.769,5.55,10.4,1.8,1.82,,77.75,83.49,,,Visualizer
moment,14.039,5.56,11.1,1.85,1.92,,77.62,83.4,,,Visualizer
moment,14.263,5.53,11.5,1.89,1.92,,77.43,83.38,,,Visualizer
moment,14.578,5.52,12.0,1.96,2.11,,77.3,83.29,,,Visualizer
moment,14.758,5.53,12.9,1.99,2.21,,77.24,83.16,,,Visualizer
moment,15.074,5.53,13.1,2.02,2.11,,77.08,83.16,,,Visualizer
moment,15.254,5.45,13.7,2.08,2.11,,77.02,83.0,,,Visualizer
moment,15.569,5.46,14.2,2.1,2.11,,76.86,82.89,,,Visualizer
moment,15.793,5.46,14.9,2.09,2.21,,76.89,82.87,,,Visualizer
moment,16.018,5.38,15.4,2.13,2.21,,76.86,82.84,,,Visualizer
moment,16.333,5.41,15.9,2.17,2.3,,76.76,82.73,,,Visualizer
moment,16.513,5.38,16.6,2.24,2.3,,76.8,82.58,,,Visualizer
moment,16.828,5.38,17.1,2.23,2.3,,76.8,82.51,,,Visualizer
moment,17.009,5.35,17.5,2.24,2.3,,76.8,82.39,,,Visualizer
moment,17.324,5.3,18.0,2.25,2.3,,76.83,82.3,,,Visualizer
moment,17.548,5.3,18.8,2.27,2.3,,76.8,82.17,,,Visualizer
moment,17.818,5.29,19.5,2.28,2.3,,76.8,82.07,,,Visualizer
moment,18.043,5.29,20.0,2.31,2.4,,76.89,82.04,,,Visualizer
moment,18.268,5.25,20.7,2.35,2.3,,76.83,82.03,,,Visualizer
moment,18.538,5.25,21.2,2.34,2.3,,76.89,81.87,,,Visualizer
moment,18.763,5.22,22.0,2.39,2.4,,76.86,81.76,,,Visualizer
moment,19.079,5.26,22.4,2.39,2.3,,76.89,81.72,,,Visualizer
moment,19.261,5.22,23.0,2.38,2.4,,76.8,81.61,,,Visualizer
moment,19.575,5.19,23.7,2.34,2.4,,76.83,81.57,,,Visualizer
moment,19.843,5.18,24.2,2.38,2.4,,76.86,81.53,,,Visualizer
moment,20.068,5.19,25.0,2.36,2.49,,76.89,81.45,,,Visualizer
moment,20.293,5.17,25.4,2.37,2.3,,77.05,81.4,,,Visualizer
moment,20.518,5.19,25.9,2.39,2.3,,76.98,81.41,,,Visualizer
moment,20.788,5.17,26.7,2.37,2.4,,77.05,81.28,,,Visualizer
moment,21.014,5.15,27.2,2.39,2.4,,77.08,81.15,,,Visualizer
moment,21.328,5.16,27.7,2.42,2.4,,76.98,81.07,,,Visualizer
moment,21.51,5.17,28.5,2.41,2.49,,77.05,81.06,,,Visualizer
moment,21.823,5.15,29.0,2.44,2.49,,77.08,81.03,,,Visualizer
moment,22.048,5.14,29.7,2.46,2.4,,77.05,80.97,,,Visualizer
moment,22.363,5.16,30.2,2.41,2.4,,77.11,80.87,,,Visualizer
moment,22.543,5.1,31.0,2.42,2.4,,76.98,80.85,,,Visualizer
moment,22.768,5.11,31.5,2.41,2.4,,77.02,80.87,,,Visualizer
moment,23.041,5.14,32.0,2.44,2.4,,76.95,80.81,,,Visualizer
moment,23.265,5.13,32.5,2.43,2.4,,76.98,80.77,,,Visualizer
moment,23.578,5.11,33.3,2.46,2.49,,76.89,80.69,,,Visualizer
moment,23.758,5.11,34.1,2.5,2.49,,77.02,80.62,,,Visualizer
