information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,3.12,0.0,0.2,0.0,,94.55,91.45,,,Visualizer
moment,13.544,3.15,0.0,0.28,0.0,,94.48,91.5,,,Visualizer
moment,13.814,3.22,0.0,0.37,0.0,,94.34,91.48,,,Visualizer
moment,13.994,3.33,0.0,0.47,0.0,,94.3,91.43,,,Visualizer
moment,14.173,3.49,0.0,0.56,0.0,,94.2,91.38,,,Visualizer
moment,14.399,3.7,0.0,0.69,0.0,,94.1,91.34,,,Visualizer
moment,14.624,3.88,0.0,0.73,0.0,,94.07,91.4,,,Visualizer
moment,14.805,4.03,0.0,0.86,0.0,,93.93,91.39,,,Visualizer
moment,15.074,4.27,0.0,0.98,0.0,,94.04,91.24,,,Visualizer
moment,15.208,4.52,0.0,1.07,0.0,,94.1,91.29,,,Visualizer
moment,15.434,4.79,0.0,1.1,0.0,,94.07,91.39,,,Visualizer
moment,15.659,5.03,0.0,1.15,0.0,,94.14,91.31,,,Visualizer
moment,15.844,5.28,0.0,1.16,0.0,,94.1,91.29,,,Visualizer
moment,16.067,5.54,0.0,1.24,0.0,,94.04,91.28,,,Visualizer
moment,16.379,5.87,0.0,1.2,0.0,,94.2,91.25,,,Visualizer
moment,16.478,6.06,0.1,1.18,0.1,,94.24,91.31,,,Visualizer
moment,16.696,6.36,0.1,1.16,0.1,,94.24,91.3,,,Visualizer
moment,16.919,6.63,0.1,1.08,0.1,,94.3,91.3,,,Visualizer
moment,17.098,6.92,0.2,1.04,0.2,,94.38,91.37,,,Visualizer
moment,17.324,7.21,0.2,0.99,0.1,,94.38,91.36,,,Visualizer
moment,17.503,7.36,0.2,1.03,0.1,,94.34,91.37,,,Visualizer
moment,17.729,7.7,0.2,0.96,0.1,,94.61,91.33,,,Visualizer
moment,17.953,7.95,0.4,0.92,0.3,,94.58,91.37,,,Visualizer
moment,18.133,8.25,0.4,0.9,0.2,,94.65,91.4,,,Visualizer
moment,18.359,8.49,0.4,0.91,0.2,,94.61,91.37,,,Visualizer
moment,18.584,8.74,0.4,0.9,0.2,,94.68,91.42,,,Visualizer
moment,18.764,9.15,0.7,0.94,0.3,,94.89,91.37,,,Visualizer
moment,18.996,9.53,0.8,0.91,0.41,,94.99,91.44,,,Visualizer
moment,19.169,9.69,0.8,0.85,0.41,,95.06,91.43,,,Visualizer
moment,19.393,9.77,0.8,0.78,0.41,,95.13,91.48,,,Visualizer
moment,19.622,9.78,1.0,0.73,0.61,,95.27,91.46,,,Visualizer
moment,19.798,9.84,1.1,0.66,0.41,,95.3,91.52,,,Visualizer
moment,20.026,9.78,1.1,0.61,0.3,,95.44,91.47,,,Visualizer
moment,20.249,9.87,1.1,0.6,0.3,,95.37,91.5,,,Visualizer
moment,20.429,9.96,1.1,0.52,0.3,,95.57,91.5,,,Visualizer
moment,20.653,9.75,1.5,0.58,0.41,,95.54,91.39,,,Visualizer
moment,20.833,9.99,1.5,0.52,0.41,,95.64,91.42,,,Visualizer
moment,21.059,9.88,1.5,0.48,0.41,,95.75,91.52,,,Visualizer
moment,21.284,9.82,1.6,0.49,0.51,,95.75,91.52,,,Visualizer
moment,21.509,10.0,1.7,0.44,0.61,,95.64,91.5,,,Visualizer
moment,21.688,9.84,1.9,0.48,0.41,,95.68,91.49,,,Visualizer
moment,21.914,10.0,2.0,0.43,0.51,,95.68,91.51,,,Visualizer
moment,22.093,9.82,2.0,0.45,0.51,,95.64,91.57,,,Visualizer
moment,22.32,9.98,2.0,0.41,0.41,,95.78,91.59,,,Visualizer
moment,22.544,9.88,2.0,0.46,0.2,,95.85,91.55,,,Visualizer
moment,22.769,10.06,2.4,0.38,0.51,,95.82,91.56,,,Visualizer
moment,22.949,9.81,2.4,0.47,0.41,,95.75,91.61,,,Visualizer
moment,23.128,10.02,2.6,0.41,0.61,,95.71,91.62,,,Visualizer
moment,23.353,9.83,2.6,0.43,0.61,,95.85,91.59,,,Visualizer
moment,23.579,9.91,2.6,0.46,0.61,,95.85,91.62,,,Visualizer
moment,23.758,9.95,2.7,0.42,0.3,,95.88,91.68,,,Visualizer
moment,24.029,9.83,2.9,0.47,0.41,,95.78,91.65,,,Visualizer
moment,24.208,9.98,2.9,0.46,0.3,,95.88,91.56,,,Visualizer
moment,24.395,9.9,3.0,0.45,0.41,,95.78,91.64,,,Visualizer
moment,24.614,9.88,3.1,0.49,0.41,,95.78,91.62,,,Visualizer
moment,24.851,9.98,3.2,0.42,0.3,,95.82,91.6,,,Visualizer
moment,25.018,9.81,3.3,0.47,0.41,,95.75,91.68,,,Visualizer
moment,25.289,10.0,3.4,0.43,0.41,,95.78,91.68,,,Visualizer
moment,25.423,9.9,3.4,0.43,0.41,,95.88,91.74,,,Visualizer
moment,25.649,9.85,3.7,0.44,0.61,,95.88,91.7,,,Visualizer
moment,25.874,9.91,3.7,0.48,0.61,,95.75,91.7,,,Visualizer
moment,26.053,10.02,3.8,0.44,0.51,,95.82,91.68,,,Visualizer
moment,26.279,9.88,3.9,0.48,0.51,,95.78,91.73,,,Visualizer
moment,26.503,10.02,4.1,0.44,0.51,,95.85,91.76,,,Visualizer
moment,26.684,9.77,4.1,0.48,0.41,,95.78,91.76,,,Visualizer
moment,26.909,9.98,4.2,0.47,0.51,,95.85,91.76,,,Visualizer
moment,27.088,9.91,4.3,0.52,0.41,,95.75,91.77,,,Visualizer
moment,27.314,10.0,4.4,0.46,0.51,,95.75,91.81,,,Visualizer
moment,27.538,9.88,4.6,0.48,0.51,,95.82,91.87,,,Visualizer
moment,27.718,9.89,4.7,0.51,0.51,,95.82,91.83,,,Visualizer
moment,27.944,9.99,4.7,0.5,0.51,,95.71,91.81,,,Visualizer
moment,28.169,9.92,4.9,0.5,0.61,,95.75,91.85,,,Visualizer
moment,28.349,9.95,5.0,0.51,0.61,,95.71,91.87,,,Visualizer
moment,28.574,9.83,5.0,0.51,0.61,,95.78,91.9,,,Visualizer
moment,28.799,9.91,5.2,0.53,0.51,,95.61,91.93,,,Visualizer
moment,28.979,10.01,5.3,0.47,0.51,,95.78,92.01,,,Visualizer
moment,29.203,9.84,5.4,0.53,0.41,,95.57,92.0,,,Visualizer
moment,29.383,9.99,5.5,0.49,0.51,,95.64,92.03,,,Visualizer
moment,29.611,9.84,5.6,0.49,0.61,,95.75,92.0,,,Visualizer
moment,29.835,9.95,5.8,0.51,0.61,,95.61,92.07,,,Visualizer
moment,30.014,9.87,5.8,0.53,0.51,,95.61,92.05,,,Visualizer
moment,30.239,9.89,6.0,0.51,0.61,,95.64,92.07,,,Visualizer
moment,30.464,9.95,6.0,0.5,0.61,,95.57,92.04,,,Visualizer
moment,30.644,9.92,6.1,0.52,0.51,,95.57,92.05,,,Visualizer
moment,30.869,9.84,6.3,0.55,0.51,,95.5,92.07,,,Visualizer
moment,31.05,9.97,6.5,0.55,0.61,,95.68,92.11,,,Visualizer
moment,31.274,9.89,6.5,0.52,0.51,,95.64,92.17,,,Visualizer
moment,31.499,9.88,6.6,0.54,0.51,,95.61,92.11,,,Visualizer
moment,31.724,9.83,6.7,0.57,0.51,,95.54,92.17,,,Visualizer
moment,31.903,9.98,7.0,0.52,0.61,,95.68,92.21,,,Visualizer
moment,32.129,9.9,7.1,0.52,0.61,,95.47,92.23,,,Visualizer
moment,32.309,9.86,7.1,0.52,0.61,,95.61,92.28,,,Visualizer
moment,32.536,9.87,7.3,0.56,0.61,,95.47,92.27,,,Visualizer
moment,32.713,9.97,7.4,0.55,0.61,,95.47,92.26,,,Visualizer
moment,33.029,9.84,7.5,0.57,0.61,,95.57,92.32,,,Visualizer
moment,33.165,9.9,7.6,0.57,0.51,,95.47,92.43,,,Visualizer
moment,33.343,9.96,7.6,0.54,0.41,,95.64,92.42,,,Visualizer
moment,33.568,9.88,7.9,0.58,0.61,,95.57,92.45,,,Visualizer
moment,33.794,9.93,8.0,0.57,0.61,,95.5,92.55,,,Visualizer
moment,33.973,9.95,8.1,0.59,0.51,,95.57,92.53,,,Visualizer
moment,34.289,10.13,8.4,0.54,0.81,,95.64,92.52,,,Visualizer
moment,34.423,9.79,8.4,0.6,0.81,,95.68,92.48,,,Visualizer
moment,34.603,10.05,8.6,0.55,0.71,,95.54,92.55,,,Visualizer
moment,34.829,9.83,8.7,0.56,0.71,,95.57,92.57,,,Visualizer
moment,35.008,9.93,8.7,0.56,0.61,,95.64,92.58,,,Visualizer
moment,35.234,9.91,8.9,0.6,0.61,,95.64,92.63,,,Visualizer
moment,35.458,9.96,9.0,0.54,0.61,,95.68,92.66,,,Visualizer
moment,35.641,9.9,9.2,0.58,0.61,,95.57,92.64,,,Visualizer
moment,35.865,9.93,9.3,0.58,0.61,,95.68,92.7,,,Visualizer
moment,36.09,9.86,9.5,0.57,0.71,,95.68,92.72,,,Visualizer
moment,36.268,9.92,9.6,0.58,0.61,,95.57,92.7,,,Visualizer
moment,36.494,9.94,9.7,0.61,0.71,,95.75,92.75,,,Visualizer
moment,36.673,9.97,9.8,0.55,0.61,,95.57,92.75,,,Visualizer
moment,36.899,9.88,10.0,0.58,0.71,,95.78,92.84,,,Visualizer
moment,37.124,9.95,10.0,0.56,0.61,,95.71,92.77,,,Visualizer
moment,37.303,9.87,10.2,0.6,0.61,,95.68,92.9,,,Visualizer
moment,37.53,9.94,10.4,0.57,0.61,,95.75,92.94,,,Visualizer
moment,37.753,9.92,10.5,0.61,0.61,,95.64,92.87,,,Visualizer
moment,37.934,10.08,10.6,0.6,0.61,,95.75,92.92,,,Visualizer
moment,38.159,9.84,10.6,0.61,0.61,,95.82,92.96,,,Visualizer
moment,38.384,10.01,10.9,0.56,0.61,,95.78,92.98,,,Visualizer
moment,38.563,9.91,11.1,0.6,0.71,,95.85,93.03,,,Visualizer
moment,38.794,9.92,11.2,0.6,0.61,,95.82,93.04,,,Visualizer
moment,38.968,9.88,11.3,0.59,0.61,,95.78,93.08,,,Visualizer
moment,39.195,9.92,11.4,0.63,0.61,,95.82,93.05,,,Visualizer
moment,39.42,10.0,11.7,0.58,0.71,,95.85,93.07,,,Visualizer
moment,39.598,9.89,11.7,0.67,0.61,,95.71,93.04,,,Visualizer
moment,39.823,10.18,11.8,0.58,0.61,,95.78,93.1,,,Visualizer
moment,40.049,9.86,12.0,0.62,0.71,,95.82,93.12,,,Visualizer
moment,40.229,10.1,12.1,0.59,0.71,,95.85,93.17,,,Visualizer
moment,40.456,9.87,12.3,0.63,0.61,,95.88,93.17,,,Visualizer
moment,40.678,10.06,12.5,0.61,0.71,,95.82,93.19,,,Visualizer
moment,40.859,9.9,12.5,0.6,0.71,,95.82,93.23,,,Visualizer
moment,41.083,9.96,12.7,0.6,0.71,,95.85,93.24,,,Visualizer
moment,41.267,9.91,12.9,0.63,0.81,,95.92,93.28,,,Visualizer
moment,41.497,9.96,13.1,0.65,0.71,,95.85,93.34,,,Visualizer
moment,41.718,10.04,13.1,0.62,0.61,,95.71,93.27,,,Visualizer
moment,41.938,10.04,13.3,0.65,0.71,,95.85,93.33,,,Visualizer
moment,42.119,9.99,13.5,0.6,0.71,,95.82,93.32,,,Visualizer
moment,42.344,9.96,13.5,0.67,0.61,,95.78,93.34,,,Visualizer
moment,42.523,10.05,13.7,0.6,0.71,,95.85,93.45,,,Visualizer
moment,42.749,9.94,13.9,0.62,0.71,,95.85,93.45,,,Visualizer
moment,42.928,9.91,13.9,0.65,0.61,,95.92,93.48,,,Visualizer
moment,43.245,10.03,14.1,0.59,0.61,,95.75,93.45,,,Visualizer
moment,43.379,9.89,14.3,0.69,0.71,,95.82,93.45,,,Visualizer
moment,43.558,10.2,14.4,0.59,0.71,,95.78,93.44,,,Visualizer
moment,43.784,9.87,14.6,0.66,0.71,,95.88,93.46,,,Visualizer
moment,44.01,10.11,14.7,0.64,0.71,,95.82,93.57,,,Visualizer
moment,44.188,9.92,14.9,0.61,0.71,,95.75,93.55,,,Visualizer
moment,44.414,9.96,15.0,0.62,0.71,,95.78,93.51,,,Visualizer
moment,44.641,9.97,15.2,0.66,0.71,,95.71,93.59,,,Visualizer
moment,44.818,10.01,15.3,0.62,0.71,,95.78,93.56,,,Visualizer
moment,45.044,9.92,15.5,0.67,0.71,,95.88,93.58,,,Visualizer
moment,45.223,10.0,15.5,0.6,0.61,,95.78,93.66,,,Visualizer
moment,45.449,9.99,15.7,0.68,0.71,,95.82,93.62,,,Visualizer
moment,45.675,10.19,15.8,0.58,0.61,,95.75,93.61,,,Visualizer
moment,45.853,9.88,16.1,0.69,0.71,,95.78,93.65,,,Visualizer
moment,46.079,10.13,16.2,0.61,0.71,,95.78,93.68,,,Visualizer
moment,46.303,9.91,16.4,0.64,0.71,,95.82,93.73,,,Visualizer
moment,46.484,9.99,16.5,0.62,0.71,,95.71,93.67,,,Visualizer
moment,46.711,9.97,16.6,0.6,0.81,,95.75,93.66,,,Visualizer
moment,46.888,9.89,16.8,0.65,0.71,,95.82,93.77,,,Visualizer
moment,47.115,9.97,17.0,0.66,0.81,,95.78,93.76,,,Visualizer
moment,47.344,10.08,17.1,0.65,0.61,,95.71,93.83,,,Visualizer
moment,47.519,10.06,17.2,0.66,0.71,,95.82,93.76,,,Visualizer
moment,47.744,10.04,17.4,0.7,0.81,,95.82,93.78,,,Visualizer
moment,47.969,10.32,17.6,0.64,0.71,,95.88,93.78,,,Visualizer
moment,48.149,9.89,17.6,0.72,0.61,,95.75,93.8,,,Visualizer
moment,48.374,10.31,17.7,0.59,0.71,,95.75,93.78,,,Visualizer
moment,48.601,9.85,17.9,0.74,0.61,,95.82,93.89,,,Visualizer
moment,48.779,10.31,18.0,0.64,0.61,,95.71,93.86,,,Visualizer
moment,49.003,9.96,18.2,0.75,0.61,,95.75,93.82,,,Visualizer
moment,49.183,10.18,18.4,0.67,0.71,,95.71,93.84,,,Visualizer
moment,49.408,10.12,18.4,0.69,0.71,,95.85,93.9,,,Visualizer
moment,49.634,9.98,18.6,0.63,0.71,,95.68,93.88,,,Visualizer
moment,49.814,10.05,18.8,0.67,0.71,,95.75,93.89,,,Visualizer
moment,50.043,9.97,19.0,0.67,0.71,,95.85,93.91,,,Visualizer
moment,50.264,10.11,19.1,0.67,0.71,,95.71,93.94,,,Visualizer
moment,50.443,10.12,19.2,0.66,0.71,,95.75,93.98,,,Visualizer
moment,50.669,10.02,19.4,0.71,0.71,,95.78,93.97,,,Visualizer
moment,50.946,10.34,19.6,0.61,0.71,,95.82,93.92,,,Visualizer
moment,51.073,9.89,19.6,0.74,0.71,,95.82,93.9,,,Visualizer
moment,51.299,10.41,19.8,0.6,0.61,,95.85,93.99,,,Visualizer
moment,51.478,9.88,19.9,0.67,0.71,,95.75,93.97,,,Visualizer
moment,51.705,10.09,20.2,0.67,0.71,,95.71,93.99,,,Visualizer
moment,51.928,10.08,20.2,0.62,0.61,,95.78,93.99,,,Visualizer
moment,52.109,9.96,20.4,0.66,0.71,,95.75,94.07,,,Visualizer
moment,52.345,10.01,20.6,0.66,0.71,,95.75,94.01,,,Visualizer
moment,52.558,9.98,20.7,0.63,0.81,,95.82,94.02,,,Visualizer
moment,52.738,10.01,20.9,0.68,0.71,,95.75,94.04,,,Visualizer
moment,52.965,10.29,21.0,0.57,0.71,,95.78,93.97,,,Visualizer
moment,53.143,9.85,21.1,0.65,0.71,,95.75,93.98,,,Visualizer
moment,53.369,10.12,21.2,0.65,0.61,,95.82,94.02,,,Visualizer
moment,53.594,10.07,21.4,0.59,0.71,,95.75,94.0,,,Visualizer
moment,53.774,9.96,21.5,0.69,0.71,,95.75,94.08,,,Visualizer
moment,53.998,10.27,21.6,0.58,0.61,,95.71,94.1,,,Visualizer
moment,54.224,9.93,21.8,0.69,0.71,,95.75,94.01,,,Visualizer
moment,54.403,10.24,22.0,0.6,0.71,,95.71,93.99,,,Visualizer
moment,54.629,9.98,22.0,0.67,0.61,,95.68,93.98,,,Visualizer
moment,54.808,10.23,22.0,0.61,0.61,,95.75,94.06,,,Visualizer
moment,55.034,10.03,22.4,0.64,0.71,,95.78,94.03,,,Visualizer
moment,55.259,10.16,22.4,0.65,0.61,,95.71,94.0,,,Visualizer
moment,55.44,10.06,22.7,0.64,0.71,,95.75,94.06,,,Visualizer
moment,55.664,10.14,22.7,0.66,0.61,,95.64,94.15,,,Visualizer
moment,55.893,10.02,23.0,0.64,0.71,,95.68,94.12,,,Visualizer
moment,56.069,10.08,23.0,0.59,0.61,,95.75,94.05,,,Visualizer
moment,56.294,9.96,23.2,0.66,0.71,,95.57,94.12,,,Visualizer
moment,56.522,10.24,23.3,0.61,0.61,,95.57,94.09,,,Visualizer
moment,56.698,10.02,23.4,0.66,0.71,,95.68,94.09,,,Visualizer
moment,56.924,10.17,23.5,0.67,0.61,,95.71,94.1,,,Visualizer
moment,57.103,10.01,23.8,0.63,0.71,,95.71,94.09,,,Visualizer
moment,57.329,10.05,23.8,0.65,0.71,,95.68,94.12,,,Visualizer
moment,57.553,10.09,24.0,0.63,0.71,,95.71,94.09,,,Visualizer
moment,57.733,9.96,24.1,0.64,0.61,,95.64,94.08,,,Visualizer
moment,57.959,10.06,24.1,0.62,0.61,,95.64,94.09,,,Visualizer
moment,58.184,10.03,24.4,0.63,0.61,,95.57,94.08,,,Visualizer
moment,58.363,10.03,24.5,0.66,0.61,,95.57,94.1,,,Visualizer
moment,58.588,10.14,24.7,0.62,0.71,,95.54,94.1,,,Visualizer
moment,58.768,10.02,24.8,0.65,0.71,,95.64,94.12,,,Visualizer
moment,58.994,10.11,24.9,0.58,0.61,,95.57,94.13,,,Visualizer
moment,59.218,10.14,25.0,0.62,0.61,,95.71,94.12,,,Visualizer
moment,59.398,10.06,25.2,0.61,0.61,,95.64,94.09,,,Visualizer
moment,59.624,10.06,25.3,0.64,0.71,,95.61,94.13,,,Visualizer
moment,59.894,10.22,25.4,0.6,0.61,,95.61,94.19,,,Visualizer
moment,60.029,10.01,25.6,0.64,0.71,,95.5,94.12,,,Visualizer
moment,60.253,10.24,25.8,0.61,0.71,,95.54,94.15,,,Visualizer
moment,60.433,10.07,25.8,0.62,0.61,,95.61,94.21,,,Visualizer
moment,60.659,10.18,26.0,0.63,0.71,,95.57,94.17,,,Visualizer
moment,60.884,10.09,26.2,0.62,0.71,,95.71,94.18,,,Visualizer
moment,61.063,10.15,26.2,0.62,0.61,,95.57,94.16,,,Visualizer
moment,61.289,10.14,26.4,0.68,0.61,,95.61,94.1,,,Visualizer
moment,61.516,10.55,26.5,0.56,0.61,,95.68,94.16,,,Visualizer
moment,61.694,9.91,26.5,0.65,0.51,,95.61,94.21,,,Visualizer
moment,61.923,10.3,26.7,0.57,0.51,,95.71,94.16,,,Visualizer
moment,62.147,10.03,26.9,0.59,0.61,,95.64,94.11,,,Visualizer
moment,62.323,9.98,26.9,0.61,0.61,,95.68,94.18,,,Visualizer
moment,62.549,10.11,27.1,0.55,0.61,,95.64,94.19,,,Visualizer
moment,62.728,10.06,27.2,0.64,0.61,,95.61,94.15,,,Visualizer
moment,62.953,10.36,27.4,0.54,0.61,,95.71,94.2,,,Visualizer
moment,63.178,9.98,27.5,0.65,0.61,,95.71,94.23,,,Visualizer
moment,63.358,10.27,27.6,0.56,0.61,,95.68,94.28,,,Visualizer
moment,63.584,10.1,27.8,0.66,0.61,,95.61,94.22,,,Visualizer
moment,63.808,10.32,27.9,0.57,0.71,,95.61,94.23,,,Visualizer
moment,63.988,10.06,28.0,0.65,0.61,,95.75,94.25,,,Visualizer
moment,64.214,10.33,28.2,0.58,0.71,,95.71,94.14,,,Visualizer
moment,64.393,10.24,28.2,0.58,0.61,,95.64,94.22,,,Visualizer
moment,64.619,10.1,28.4,0.65,0.61,,95.71,94.26,,,Visualizer
moment,64.843,10.57,28.5,0.53,0.61,,95.68,94.19,,,Visualizer
moment,65.024,9.94,28.6,0.65,0.61,,95.71,94.15,,,Visualizer
moment,65.249,10.35,28.8,0.56,0.61,,95.71,94.26,,,Visualizer
moment,65.473,10.07,28.9,0.59,0.71,,95.75,94.19,,,Visualizer
moment,65.653,10.07,29.1,0.63,0.61,,95.75,94.22,,,Visualizer
moment,65.878,10.23,29.2,0.58,0.61,,95.64,94.23,,,Visualizer
moment,66.103,10.2,29.4,0.61,0.71,,95.71,94.19,,,Visualizer
moment,66.283,10.06,29.4,0.56,0.71,,95.85,94.22,,,Visualizer
moment,66.508,10.09,29.5,0.6,0.51,,95.75,94.24,,,Visualizer
moment,66.689,10.12,29.7,0.61,0.51,,95.71,94.26,,,Visualizer
moment,66.958,10.14,29.8,0.56,0.51,,95.78,94.3,,,Visualizer
