information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,10.5,1.9,0.27,0.2,,89.42,91.69,,,Visualizer
moment,20.249,10.54,1.9,0.28,0.2,,89.16,91.71,,,Visualizer
moment,20.429,10.55,2.1,0.25,0.51,,89.19,91.73,,,Visualizer
moment,20.654,10.5,2.1,0.27,0.2,,89.16,91.68,,,Visualizer
moment,20.879,10.48,2.1,0.28,0.2,,89.12,91.65,,,Visualizer
moment,21.063,10.48,2.2,0.31,0.31,,88.96,91.69,,,Visualizer
moment,21.329,10.57,2.3,0.28,0.41,,88.96,91.61,,,Visualizer
moment,21.555,10.52,2.3,0.3,0.2,,88.77,91.69,,,Visualizer
moment,21.689,10.48,2.4,0.32,0.31,,88.7,91.68,,,Visualizer
moment,21.915,10.49,2.5,0.34,0.41,,88.5,91.66,,,Visualizer
moment,22.14,10.53,2.5,0.35,0.31,,88.3,91.66,,,Visualizer
moment,22.409,10.59,2.6,0.3,0.31,,88.17,91.67,,,Visualizer
moment,22.68,10.49,2.7,0.34,0.31,,88.14,91.62,,,Visualizer
moment,22.741,10.44,2.8,0.38,0.31,,87.95,91.68,,,Visualizer
moment,22.949,10.5,2.8,0.41,0.31,,87.91,91.7,,,Visualizer
moment,23.175,10.53,3.0,0.41,0.41,,87.75,91.68,,,Visualizer
moment,23.354,10.47,3.1,0.43,0.41,,87.55,91.62,,,Visualizer
moment,23.579,10.5,3.1,0.44,0.41,,87.52,91.62,,,Visualizer
moment,23.759,10.52,3.2,0.44,0.41,,87.32,91.61,,,Visualizer
moment,23.984,10.48,3.3,0.46,0.51,,87.13,91.65,,,Visualizer
moment,24.221,10.49,3.4,0.49,0.41,,87.06,91.69,,,Visualizer
moment,24.389,10.47,3.5,0.5,0.41,,86.84,91.69,,,Visualizer
moment,24.618,10.47,3.6,0.54,0.51,,86.77,91.65,,,Visualizer
moment,24.848,10.5,3.7,0.54,0.51,,86.61,91.58,,,Visualizer
moment,25.019,10.52,3.9,0.55,0.51,,86.41,91.62,,,Visualizer
moment,25.244,10.47,3.9,0.57,0.51,,86.21,91.73,,,Visualizer
moment,25.47,10.44,4.1,0.62,0.61,,86.02,91.7,,,Visualizer
moment,25.65,10.49,4.3,0.64,0.72,,85.96,91.67,,,Visualizer
moment,25.881,10.51,4.4,0.63,0.72,,85.73,91.67,,,Visualizer
moment,26.054,10.45,4.6,0.67,0.72,,85.54,91.7,,,Visualizer
moment,26.28,10.47,4.6,0.7,0.72,,85.41,91.64,,,Visualizer
moment,26.504,10.47,4.7,0.72,0.61,,85.34,91.71,,,Visualizer
moment,26.683,10.48,4.9,0.75,0.61,,85.24,91.74,,,Visualizer
moment,26.91,10.57,5.1,0.75,0.72,,85.05,91.75,,,Visualizer
moment,27.136,10.48,5.3,0.77,0.72,,85.08,91.73,,,Visualizer
moment,27.314,10.38,5.4,0.84,0.82,,85.08,91.8,,,Visualizer
moment,27.539,10.46,5.6,0.87,0.82,,84.95,91.79,,,Visualizer
moment,27.719,10.57,5.7,0.86,0.82,,84.92,91.77,,,Visualizer
moment,27.959,10.47,5.9,0.87,0.82,,85.02,91.74,,,Visualizer
moment,28.171,10.43,6.2,0.95,0.92,,84.92,91.81,,,Visualizer
moment,28.349,10.64,6.4,0.91,0.92,,85.02,91.83,,,Visualizer
moment,28.575,10.45,6.5,0.92,0.92,,85.18,91.85,,,Visualizer
moment,28.804,10.21,6.8,1.04,1.12,,85.28,91.87,,,Visualizer
moment,29.069,10.56,7.0,0.99,1.02,,85.44,91.82,,,Visualizer
moment,29.203,10.49,7.3,1.03,1.02,,85.63,91.78,,,Visualizer
moment,29.429,10.42,7.5,1.06,1.12,,85.89,91.8,,,Visualizer
moment,29.61,10.49,7.8,1.08,1.12,,86.09,91.81,,,Visualizer
moment,29.834,10.43,7.9,1.09,1.12,,86.45,91.84,,,Visualizer
moment,30.063,10.39,8.2,1.09,1.12,,86.8,91.8,,,Visualizer
moment,30.283,10.41,8.5,1.11,1.23,,87.03,91.76,,,Visualizer
moment,30.474,10.59,8.6,1.08,1.02,,87.49,91.8,,,Visualizer
moment,30.695,10.35,8.9,1.12,1.12,,87.88,91.73,,,Visualizer
moment,30.869,10.37,9.2,1.13,1.12,,88.44,91.69,,,Visualizer
moment,31.095,10.55,9.4,1.11,1.23,,88.8,91.71,,,Visualizer
moment,31.274,10.41,9.7,1.12,1.23,,89.19,91.61,,,Visualizer
moment,31.544,10.31,9.8,1.2,1.23,,89.75,91.68,,,Visualizer
moment,31.724,10.55,10.2,1.21,1.23,,90.15,91.58,,,Visualizer
moment,31.915,10.47,10.5,1.25,1.33,,90.55,91.62,,,Visualizer
moment,32.132,10.47,10.6,1.29,1.23,,91.18,91.59,,,Visualizer
moment,32.309,10.53,11.0,1.32,1.33,,91.58,91.58,,,Visualizer
moment,32.535,10.41,11.2,1.38,1.23,,91.98,91.53,,,Visualizer
moment,32.761,10.44,11.5,1.43,1.33,,92.25,91.42,,,Visualizer
moment,32.939,10.5,11.9,1.46,1.43,,92.68,91.51,,,Visualizer
moment,33.169,10.43,12.1,1.52,1.53,,92.89,91.43,,,Visualizer
moment,33.435,10.46,12.5,1.54,1.43,,92.92,91.44,,,Visualizer
moment,33.568,10.48,12.8,1.58,1.43,,92.99,91.5,,,Visualizer
moment,33.796,10.5,13.0,1.63,1.43,,92.99,91.44,,,Visualizer
moment,33.974,10.49,13.4,1.64,1.53,,92.75,91.51,,,Visualizer
moment,34.199,10.49,13.6,1.66,1.43,,92.65,91.51,,,Visualizer
moment,34.424,10.56,14.0,1.64,1.53,,92.65,91.43,,,Visualizer
moment,34.604,10.5,14.5,1.66,1.64,,92.48,91.48,,,Visualizer
moment,34.829,10.41,14.7,1.71,1.74,,92.42,91.51,,,Visualizer
moment,35.055,10.54,15.1,1.7,1.64,,92.48,91.47,,,Visualizer
moment,35.236,10.51,15.4,1.69,1.64,,92.59,91.42,,,Visualizer
moment,35.463,10.45,15.7,1.72,1.53,,92.55,91.48,,,Visualizer
moment,35.638,10.5,16.1,1.71,1.64,,92.85,91.57,,,Visualizer
moment,35.864,10.4,16.4,1.73,1.64,,93.09,91.56,,,Visualizer
moment,36.089,10.45,16.8,1.76,1.74,,93.19,91.53,,,Visualizer
moment,36.269,10.44,17.2,1.81,1.64,,93.46,91.5,,,Visualizer
moment,36.494,10.43,17.4,1.82,1.74,,93.9,91.57,,,Visualizer
moment,36.719,10.56,17.9,1.83,1.64,,94.11,91.61,,,Visualizer
moment,36.9,10.55,18.2,1.82,1.64,,94.31,91.67,,,Visualizer
moment,37.129,10.49,18.6,1.82,1.74,,94.68,91.63,,,Visualizer
