information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.297,1.36,3.78,7.93,3.45,,78.12,80.05,,,Visualizer
moment,6.522,1.54,4.27,7.96,3.6,,78.35,80.06,,,Visualizer
moment,6.703,1.66,5.38,7.99,3.84,,78.48,80.03,,,Visualizer
moment,6.93,1.77,5.82,8.0,3.93,,78.41,80.0,,,Visualizer
moment,7.107,1.91,6.84,7.98,3.76,,78.41,79.96,,,Visualizer
moment,7.334,2.09,7.77,7.94,4.18,,78.35,79.97,,,Visualizer
moment,7.557,2.2,8.4,7.85,4.15,,78.16,80.04,,,Visualizer
moment,7.738,2.41,9.79,7.83,4.16,,78.03,80.05,,,Visualizer
moment,7.964,2.56,10.8,7.79,4.54,,77.87,80.04,,,Visualizer
moment,8.187,2.71,11.83,7.78,4.86,,77.74,80.07,,,Visualizer
moment,8.367,2.84,12.7,7.74,4.84,,77.65,80.07,,,Visualizer
moment,8.592,3.04,13.87,7.73,5.16,,77.55,79.96,,,Visualizer
moment,8.773,3.17,14.8,7.73,5.25,,77.39,79.89,,,Visualizer
moment,8.997,3.34,15.85,7.72,5.3,,77.36,79.87,,,Visualizer
moment,9.223,3.52,17.54,7.74,5.55,,77.46,79.84,,,Visualizer
moment,9.403,3.66,18.66,7.75,5.75,,77.49,79.67,,,Visualizer
moment,9.627,3.86,19.72,7.75,5.7,,77.65,79.61,,,Visualizer
moment,9.855,4.03,20.98,7.73,5.83,,77.81,79.64,,,Visualizer
moment,10.03,4.19,22.8,7.73,6.07,,77.87,79.52,,,Visualizer
moment,10.256,4.35,23.99,7.74,6.28,,78.0,79.45,,,Visualizer
moment,10.48,4.5,25.06,7.69,6.22,,77.97,79.55,,,Visualizer
moment,10.66,4.61,26.35,7.69,6.24,,77.97,79.55,,,Visualizer
moment,10.886,4.73,27.6,7.59,6.46,,78.19,79.58,,,Visualizer
moment,11.066,4.79,28.79,7.52,6.28,,78.12,79.57,,,Visualizer
moment,11.293,4.83,30.03,7.49,6.33,,78.32,79.59,,,Visualizer
moment,11.515,4.91,31.9,7.16,6.45,,78.35,79.61,,,Visualizer
moment,11.695,4.65,33.12,6.7,6.5,,78.38,79.6,,,Visualizer
moment,11.922,4.28,34.17,5.94,6.22,,78.51,79.67,,,Visualizer
moment,12.147,3.75,35.34,5.06,6.07,,78.61,79.72,,,Visualizer
moment,12.325,3.11,36.89,4.21,5.81,,78.41,79.77,,,Visualizer
moment,12.555,2.51,37.76,3.53,5.61,,78.19,79.76,,,Visualizer
moment,12.734,2.36,38.54,3.86,5.09,,77.55,79.74,,,Visualizer
moment,12.958,2.57,39.35,4.07,4.75,,76.5,79.82,,,Visualizer
moment,13.182,2.45,40.17,4.32,4.53,,75.09,79.86,,,Visualizer
