information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.557,6.94,4.6,1.88,1.35,,85.52,93.77,,,Visualizer
moment,43.782,7.76,4.9,1.9,0.29,,86.14,93.59,,,Visualizer
moment,43.963,8.52,4.8,1.84,0.97,,86.53,93.43,,,Visualizer
moment,44.233,8.96,5.1,1.68,0.58,,87.05,93.3,,,Visualizer
moment,44.369,9.07,4.9,1.44,0.39,,87.61,93.17,,,Visualizer
moment,44.594,9.0,5.5,1.39,0.87,,88.1,92.94,,,Visualizer
moment,44.817,9.27,5.1,1.2,0.19,,88.46,92.91,,,Visualizer
moment,44.996,9.05,5.7,1.16,0.87,,88.89,92.75,,,Visualizer
moment,45.222,9.13,5.9,1.13,0.87,,89.42,92.64,,,Visualizer
moment,45.448,9.07,6.1,1.06,1.16,,89.78,92.55,,,Visualizer
moment,45.627,9.02,6.5,1.09,0.97,,90.01,92.45,,,Visualizer
moment,45.852,9.13,6.6,1.07,1.45,,90.41,92.43,,,Visualizer
moment,46.078,9.03,6.7,1.01,0.97,,90.58,92.38,,,Visualizer
moment,46.257,9.01,7.5,1.01,1.54,,90.84,92.24,,,Visualizer
moment,46.482,9.0,8.0,1.1,1.83,,91.18,92.23,,,Visualizer
moment,46.664,8.98,7.6,1.1,1.06,,91.38,92.21,,,Visualizer
moment,46.932,8.93,8.3,1.07,1.64,,91.61,92.24,,,Visualizer
moment,47.111,8.74,9.0,1.22,1.64,,91.78,92.11,,,Visualizer
moment,47.295,8.96,9.4,1.15,1.83,,91.68,92.07,,,Visualizer
moment,47.517,8.64,9.5,1.2,1.45,,91.81,92.01,,,Visualizer
moment,47.744,8.72,10.0,1.31,2.32,,91.75,92.02,,,Visualizer
moment,47.922,8.85,10.0,1.3,1.74,,91.55,92.0,,,Visualizer
moment,48.148,8.72,10.6,1.33,2.12,,91.28,91.83,,,Visualizer
moment,48.33,8.71,10.7,1.43,1.25,,91.18,91.86,,,Visualizer
moment,48.553,8.8,11.3,1.39,1.74,,90.84,91.84,,,Visualizer
moment,48.778,8.66,11.5,1.41,1.35,,90.64,91.81,,,Visualizer
moment,48.957,8.73,11.4,1.49,1.35,,90.38,91.84,,,Visualizer
moment,49.181,8.76,12.3,1.45,1.64,,90.14,91.81,,,Visualizer
moment,49.407,8.55,12.9,1.47,1.54,,90.21,91.83,,,Visualizer
moment,49.632,8.67,12.9,1.57,1.45,,90.05,91.79,,,Visualizer
moment,49.811,8.74,13.9,1.61,2.12,,90.08,91.71,,,Visualizer
moment,49.994,8.81,14.0,1.56,2.51,,90.11,91.72,,,Visualizer
moment,50.218,8.51,14.6,1.61,2.51,,90.34,91.72,,,Visualizer
moment,50.441,8.71,15.3,1.63,2.32,,90.55,91.66,,,Visualizer
moment,50.623,8.76,15.7,1.6,2.99,,90.55,91.65,,,Visualizer
moment,50.847,8.53,15.6,1.72,1.64,,90.91,91.65,,,Visualizer
moment,51.071,8.7,16.9,1.67,2.51,,91.21,91.61,,,Visualizer
moment,51.25,8.49,17.5,1.76,2.8,,91.41,91.55,,,Visualizer
moment,51.476,8.65,17.8,1.74,2.41,,91.58,91.45,,,Visualizer
moment,51.656,8.57,18.4,1.74,2.61,,91.85,91.46,,,Visualizer
moment,51.881,8.57,18.8,1.81,2.51,,91.91,91.42,,,Visualizer
moment,52.105,8.64,19.3,1.84,2.32,,92.18,91.37,,,Visualizer
moment,52.33,8.68,19.8,1.86,2.22,,92.22,91.37,,,Visualizer
moment,52.51,8.62,21.1,1.88,3.19,,92.22,91.29,,,Visualizer
moment,52.784,8.7,21.5,1.85,2.7,,92.22,91.3,,,Visualizer
moment,52.916,8.59,22.1,1.89,3.09,,92.32,91.23,,,Visualizer
moment,53.141,8.64,22.3,1.88,2.9,,92.32,91.28,,,Visualizer
moment,53.366,8.58,23.2,1.88,3.28,,92.22,91.3,,,Visualizer
moment,53.548,8.53,23.4,1.94,2.8,,92.32,91.32,,,Visualizer
moment,53.772,8.53,24.2,1.96,2.61,,92.39,91.29,,,Visualizer
moment,53.952,8.61,24.6,1.97,2.41,,92.29,91.28,,,Visualizer
moment,54.178,8.62,25.8,1.98,3.38,,92.25,91.29,,,Visualizer
moment,54.401,8.7,26.0,2.0,2.7,,92.35,91.27,,,Visualizer
moment,54.581,8.66,26.3,1.99,2.8,,92.25,91.25,,,Visualizer
moment,54.806,8.57,27.6,2.02,3.28,,92.42,91.26,,,Visualizer
moment,55.084,8.61,27.6,2.04,2.51,,92.52,91.32,,,Visualizer
moment,55.211,8.59,27.7,2.02,1.83,,92.49,91.35,,,Visualizer
moment,55.572,8.54,29.8,2.0,3.86,,92.69,91.27,,,Visualizer
moment,55.635,8.55,29.9,2.0,3.48,,92.55,91.32,,,Visualizer
moment,55.842,8.53,30.2,2.06,2.51,,92.55,91.27,,,Visualizer
moment,56.067,8.59,30.8,2.04,3.19,,92.79,91.23,,,Visualizer
moment,56.248,8.52,31.5,2.04,3.67,,92.86,91.25,,,Visualizer
moment,56.476,8.63,32.4,2.01,3.09,,92.86,91.33,,,Visualizer
moment,56.697,8.62,32.9,2.0,2.9,,92.82,91.31,,,Visualizer
moment,56.877,8.62,33.5,2.02,3.19,,92.89,91.21,,,Visualizer
moment,57.101,8.6,33.4,2.07,2.51,,92.93,91.27,,,Visualizer
moment,57.327,8.65,33.8,2.05,2.22,,92.89,91.3,,,Visualizer
moment,57.507,8.58,34.5,2.05,2.03,,92.93,91.31,,,Visualizer
moment,57.733,8.6,36.2,2.04,3.19,,92.96,91.32,,,Visualizer
moment,57.911,8.6,36.8,2.04,3.19,,93.03,91.23,,,Visualizer
moment,58.18,8.54,37.3,2.05,3.86,,93.06,91.32,,,Visualizer
moment,58.362,8.63,37.5,2.04,3.57,,93.16,91.2,,,Visualizer
moment,58.544,8.6,38.4,2.04,3.77,,93.03,91.27,,,Visualizer
moment,58.767,8.63,38.9,2.07,2.61,,93.09,91.31,,,Visualizer
moment,58.946,8.56,39.2,2.09,2.32,,93.2,91.32,,,Visualizer
moment,59.175,8.54,39.9,2.1,2.61,,93.16,91.29,,,Visualizer
moment,59.397,8.55,39.8,2.13,2.22,,93.13,91.3,,,Visualizer
moment,59.577,8.62,40.5,2.09,2.03,,93.2,91.28,,,Visualizer
moment,59.801,8.53,41.9,2.06,2.9,,93.13,91.29,,,Visualizer
moment,60.026,8.63,42.6,2.05,3.28,,93.36,91.25,,,Visualizer
moment,60.207,8.62,42.9,2.04,2.9,,93.43,91.25,,,Visualizer
moment,60.431,8.59,43.5,2.07,3.57,,93.33,91.33,,,Visualizer
moment,60.611,8.64,44.0,2.03,3.38,,93.43,91.26,,,Visualizer
moment,60.881,8.48,44.6,2.06,2.12,,93.43,91.28,,,Visualizer
moment,61.062,8.6,45.1,2.06,2.41,,93.33,91.3,,,Visualizer
moment,61.247,8.68,44.9,2.08,1.93,,93.23,91.27,,,Visualizer
moment,61.468,8.52,45.1,2.08,1.54,,93.3,91.29,,,Visualizer
moment,61.691,8.51,46.7,2.09,2.61,,93.23,91.38,,,Visualizer
moment,61.872,8.58,46.9,2.13,2.22,,93.13,91.27,,,Visualizer
moment,62.097,8.6,47.7,2.1,2.51,,93.13,91.28,,,Visualizer
moment,62.321,8.58,48.2,2.12,3.48,,93.16,91.31,,,Visualizer
moment,62.501,8.54,48.8,2.04,3.57,,93.09,91.33,,,Visualizer
moment,62.726,7.74,49.6,1.85,2.8,,93.13,91.33,,,Visualizer
moment,62.907,6.68,49.9,1.64,2.9,,93.16,91.32,,,Visualizer
moment,63.131,5.57,50.5,1.4,2.7,,92.99,91.31,,,Visualizer
