information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.058,7.61,21.6,3.68,1.88,,92.51,89.21,,,Visualizer
moment,17.278,7.89,22.4,3.72,2.02,,92.44,89.23,,,Visualizer
moment,17.548,8.02,23.2,3.74,2.17,,92.51,89.21,,,Visualizer
moment,17.773,8.21,24.7,3.8,2.45,,92.44,89.25,,,Visualizer
moment,18.043,8.37,25.5,3.84,2.6,,92.37,89.37,,,Visualizer
moment,18.268,8.47,26.4,3.86,2.72,,92.27,89.36,,,Visualizer
moment,18.537,8.6,27.8,3.89,2.98,,92.17,89.41,,,Visualizer
moment,18.808,8.75,28.9,3.9,3.18,,92.0,89.43,,,Visualizer
moment,19.036,8.8,29.3,3.89,3.25,,91.86,89.36,,,Visualizer
moment,19.258,8.85,30.3,3.87,3.42,,91.83,89.49,,,Visualizer
moment,19.528,8.93,31.6,3.85,3.66,,91.83,89.42,,,Visualizer
moment,19.798,8.98,33.1,3.83,3.9,,91.7,89.42,,,Visualizer
moment,20.292,9.01,34.3,3.84,3.97,,91.59,89.42,,,Visualizer
moment,20.383,8.99,34.8,3.82,4.02,,91.7,89.48,,,Visualizer
moment,20.44,9.01,34.8,3.81,4.02,,91.56,89.48,,,Visualizer
moment,20.608,9.66,36.1,3.31,4.07,,91.56,89.4,,,Visualizer
moment,20.877,11.47,37.1,2.6,4.04,,91.46,89.35,,,Visualizer
moment,21.102,10.38,37.1,2.03,3.92,,91.43,89.33,,,Visualizer
moment,21.372,9.05,37.2,1.58,3.66,,91.36,89.41,,,Visualizer
moment,21.597,8.48,37.2,1.23,3.46,,91.43,89.41,,,Visualizer
moment,21.869,7.91,37.1,0.95,3.1,,91.32,89.4,,,Visualizer
moment,22.092,7.39,37.2,0.74,2.91,,91.32,89.42,,,Visualizer
moment,22.365,6.96,37.2,0.58,2.6,,91.19,89.39,,,Visualizer
moment,22.588,6.57,37.2,0.45,2.48,,91.19,89.41,,,Visualizer
moment,22.857,6.19,37.2,0.35,2.17,,91.16,89.49,,,Visualizer
moment,23.127,5.85,37.3,0.27,1.92,,91.16,89.34,,,Visualizer
moment,23.352,5.53,37.3,0.21,1.68,,91.09,89.32,,,Visualizer
moment,23.623,5.23,37.3,0.16,1.47,,91.19,89.34,,,Visualizer
moment,23.847,4.95,37.3,0.13,1.25,,91.16,89.21,,,Visualizer
moment,24.117,4.69,37.3,0.1,0.94,,91.09,89.18,,,Visualizer
moment,24.342,4.45,37.3,0.08,0.72,,91.16,89.22,,,Visualizer
moment,24.612,4.23,37.3,0.06,0.51,,91.12,89.21,,,Visualizer
moment,24.837,4.01,37.4,0.05,0.22,,91.16,89.14,,,Visualizer
moment,25.107,3.81,37.4,0.04,0.07,,91.05,89.1,,,Visualizer
moment,25.378,3.62,37.4,0.03,0.07,,91.09,89.05,,,Visualizer
moment,25.602,3.6,37.4,0.19,0.07,,91.05,89.06,,,Visualizer
moment,25.872,11.85,37.4,0.44,0.05,,91.16,89.07,,,Visualizer
moment,26.097,15.0,37.4,0.59,0.07,,91.09,88.96,,,Visualizer
moment,26.367,15.0,37.4,0.71,0.05,,91.09,88.98,,,Visualizer
moment,26.594,15.0,37.4,0.81,0.05,,91.09,88.98,,,Visualizer
moment,26.862,15.0,37.4,0.89,0.05,,91.05,88.87,,,Visualizer
moment,27.087,15.0,37.4,0.95,0.05,,90.89,88.93,,,Visualizer
moment,27.357,15.0,37.4,1.02,0.02,,90.99,88.89,,,Visualizer
moment,27.582,15.0,37.5,1.01,0.05,,90.99,88.78,,,Visualizer
moment,27.852,15.0,37.5,1.34,0.05,,90.99,88.81,,,Visualizer
moment,28.122,15.0,37.5,1.6,0.05,,90.82,88.74,,,Visualizer
moment,28.347,15.0,37.5,1.79,0.05,,91.02,88.71,,,Visualizer
moment,28.617,15.0,37.5,1.94,0.05,,90.92,88.71,,,Visualizer
moment,28.842,15.0,37.5,2.02,0.05,,90.99,88.68,,,Visualizer
