information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.84,2.19,0.0,0.01,-1.0,,206.93,206.12,,,Visualizer
moment,16.065,2.17,0.0,0.01,-1.0,,206.87,206.15,,,Visualizer
moment,16.29,2.15,0.0,0.0,-1.0,,207.12,206.14,,,Visualizer
moment,16.56,2.13,0.0,0.0,-1.0,,207.12,206.02,,,Visualizer
moment,16.784,2.11,0.0,0.0,-1.0,,206.99,206.05,,,Visualizer
moment,16.874,2.1,0.0,0.0,-1.0,,207.12,206.12,,,Visualizer
moment,17.144,2.08,0.0,0.0,-1.0,,206.99,205.98,,,Visualizer
moment,17.369,2.07,0.0,0.0,-1.0,,206.87,205.79,,,Visualizer
moment,17.505,2.05,0.0,0.0,-1.0,,207.06,205.79,,,Visualizer
moment,17.82,2.03,0.0,0.0,-1.0,,207.12,205.86,,,Visualizer
moment,17.909,2.02,0.0,0.0,-1.0,,206.99,205.68,,,Visualizer
moment,18.18,2.0,0.0,0.0,-1.0,,207.06,205.72,,,Visualizer
moment,18.359,1.99,0.0,0.0,-1.0,,206.93,205.63,,,Visualizer
moment,18.584,1.98,0.0,0.0,-1.0,,207.12,205.63,,,Visualizer
moment,18.809,1.96,0.0,0.0,-1.0,,206.99,205.66,,,Visualizer
moment,18.944,1.95,0.0,0.0,-1.0,,207.12,205.57,,,Visualizer
moment,19.216,1.93,0.0,0.0,-1.0,,207.06,205.47,,,Visualizer
moment,19.439,1.92,0.0,0.0,-1.0,,206.99,205.37,,,Visualizer
moment,19.575,1.91,0.0,0.0,-1.0,,206.93,205.48,,,Visualizer
moment,19.8,1.9,0.0,0.0,-1.0,,207.06,205.33,,,Visualizer
moment,20.024,1.88,0.0,0.0,-1.0,,207.06,205.27,,,Visualizer
moment,20.249,1.87,0.0,0.0,-1.0,,206.99,205.33,,,Visualizer
moment,20.52,1.86,0.0,0.0,-1.0,,206.93,205.29,,,Visualizer
moment,20.745,1.85,0.0,0.0,-1.0,,206.93,205.23,,,Visualizer
moment,20.834,1.84,0.0,0.0,-1.0,,207.12,205.24,,,Visualizer
moment,21.104,1.83,0.0,0.0,-1.0,,206.99,205.22,,,Visualizer
moment,21.33,1.82,0.0,0.0,-1.0,,206.93,205.16,,,Visualizer
moment,21.465,1.81,0.0,0.0,-1.0,,206.99,205.08,,,Visualizer
moment,21.69,1.79,0.0,0.0,-1.0,,207.06,204.99,,,Visualizer
moment,21.959,1.78,0.0,0.0,-1.0,,206.93,204.94,,,Visualizer
moment,22.184,1.77,0.0,0.0,-1.0,,206.99,204.97,,,Visualizer
moment,22.366,1.77,0.0,0.0,-1.0,,206.93,204.96,,,Visualizer
moment,22.59,1.75,0.0,0.0,-1.0,,206.87,204.92,,,Visualizer
moment,22.77,1.75,0.0,0.0,-1.0,,206.8,204.89,,,Visualizer
moment,22.994,1.74,0.0,0.0,-1.0,,206.99,204.96,,,Visualizer
moment,23.129,1.73,0.0,0.0,-1.0,,206.87,204.88,,,Visualizer
moment,23.4,1.72,0.0,0.0,-1.0,,206.74,204.83,,,Visualizer
moment,23.624,1.71,0.0,0.0,-1.0,,206.93,204.81,,,Visualizer
moment,23.85,1.7,0.0,0.0,-1.0,,206.87,204.73,,,Visualizer
moment,24.074,1.69,0.0,0.0,-1.0,,206.8,204.62,,,Visualizer
moment,24.165,1.68,0.0,0.0,-1.0,,206.87,204.61,,,Visualizer
moment,24.39,1.67,0.0,0.0,-1.0,,206.8,204.56,,,Visualizer
moment,24.615,1.67,0.0,0.0,-1.0,,206.68,204.66,,,Visualizer
moment,24.858,1.66,0.0,0.0,-1.0,,206.68,204.66,,,Visualizer
moment,25.019,1.64,0.0,0.0,-1.0,,206.68,204.55,,,Visualizer
moment,25.205,1.64,0.0,0.0,-1.0,,206.55,204.35,,,Visualizer
moment,25.425,1.63,0.0,0.0,-1.0,,206.74,204.37,,,Visualizer
moment,25.649,1.62,0.0,0.0,-1.0,,206.49,204.39,,,Visualizer
moment,25.919,1.61,0.0,0.0,-1.0,,206.49,204.4,,,Visualizer
moment,26.144,1.61,0.0,0.0,-1.0,,206.61,204.28,,,Visualizer
moment,26.279,1.6,0.0,0.0,-1.0,,206.43,204.27,,,Visualizer
moment,26.504,1.59,0.0,0.0,-1.0,,206.55,204.39,,,Visualizer
moment,26.73,1.58,0.0,0.0,-1.0,,206.43,204.26,,,Visualizer
moment,26.864,1.58,0.0,0.0,-1.0,,206.43,204.14,,,Visualizer
moment,27.135,1.57,0.0,0.0,-1.0,,206.37,204.15,,,Visualizer
moment,27.404,1.56,0.0,0.0,-1.0,,206.24,204.06,,,Visualizer
moment,27.495,1.55,0.0,0.0,-1.0,,206.43,204.17,,,Visualizer
moment,27.809,1.55,0.0,0.0,-1.0,,206.49,204.1,,,Visualizer
moment,27.945,1.54,0.0,0.0,-1.0,,206.3,203.98,,,Visualizer
moment,28.124,1.53,0.0,0.0,-1.0,,206.05,203.92,,,Visualizer
moment,28.439,1.52,0.0,0.0,-1.0,,206.11,203.97,,,Visualizer
moment,28.665,1.52,0.0,0.0,-1.0,,206.11,203.97,,,Visualizer
moment,28.754,1.51,0.0,0.0,-1.0,,206.05,203.76,,,Visualizer
moment,28.979,1.5,0.0,0.0,-1.0,,205.99,203.8,,,Visualizer
moment,29.159,1.49,0.0,0.0,-1.0,,206.18,203.69,,,Visualizer
moment,29.474,1.49,0.0,0.0,-1.0,,206.05,203.73,,,Visualizer
moment,29.7,1.48,0.0,0.0,-1.0,,205.93,203.72,,,Visualizer
moment,29.79,1.47,0.0,0.0,-1.0,,206.05,203.72,,,Visualizer
moment,30.015,1.46,0.0,0.0,-1.0,,205.93,203.7,,,Visualizer
moment,30.239,1.46,0.0,0.0,-1.0,,205.62,203.64,,,Visualizer
moment,30.509,1.46,0.0,0.0,-1.0,,205.68,203.59,,,Visualizer
moment,30.69,1.45,0.0,0.0,-1.0,,205.74,203.49,,,Visualizer
moment,30.87,1.44,0.0,0.0,-1.0,,205.74,203.47,,,Visualizer
moment,31.14,1.43,0.0,0.0,-1.0,,205.62,203.43,,,Visualizer
moment,31.364,1.43,0.0,0.0,-1.0,,205.55,203.39,,,Visualizer
moment,31.454,1.42,0.0,0.0,-1.0,,205.62,203.34,,,Visualizer
moment,31.725,1.41,0.0,0.0,-1.0,,205.55,203.38,,,Visualizer
moment,31.949,1.41,0.0,0.0,-1.0,,205.43,203.27,,,Visualizer
moment,32.13,1.4,0.0,0.0,-1.0,,205.43,203.24,,,Visualizer
moment,32.31,1.39,0.0,0.0,-1.0,,205.36,203.18,,,Visualizer
moment,32.581,1.39,0.0,0.0,-1.0,,205.3,203.09,,,Visualizer
moment,32.714,1.38,0.0,0.0,-1.0,,205.3,203.14,,,Visualizer
moment,32.939,1.38,0.0,0.0,-1.0,,205.36,202.95,,,Visualizer
moment,33.164,1.37,0.0,0.0,-1.0,,205.24,203.03,,,Visualizer
moment,33.434,1.36,0.0,0.0,-1.0,,205.3,202.98,,,Visualizer
moment,33.569,1.36,0.0,0.0,-1.0,,205.43,202.91,,,Visualizer
moment,33.749,1.36,0.0,0.0,-1.0,,204.99,202.89,,,Visualizer
moment,33.974,1.35,0.0,0.0,-1.0,,204.86,202.75,,,Visualizer
moment,34.199,1.34,0.0,0.0,-1.0,,204.86,202.72,,,Visualizer
moment,34.469,1.34,0.0,0.0,-1.0,,204.86,202.82,,,Visualizer
moment,34.649,1.34,0.0,0.0,-1.0,,204.81,202.7,,,Visualizer
moment,34.901,1.33,0.0,0.0,-1.0,,204.81,202.67,,,Visualizer
moment,35.009,1.32,0.0,0.0,-1.0,,204.74,202.55,,,Visualizer
moment,35.279,1.32,0.0,0.0,-1.0,,204.74,202.54,,,Visualizer
moment,35.504,1.32,0.0,0.0,-1.0,,204.68,202.48,,,Visualizer
moment,35.684,1.31,0.0,0.0,-1.0,,204.68,202.46,,,Visualizer
moment,35.91,1.3,0.0,0.0,-1.0,,204.62,202.44,,,Visualizer
moment,36.134,1.3,0.0,0.0,-1.0,,204.43,202.43,,,Visualizer
moment,36.36,1.29,0.0,0.0,-1.0,,204.68,202.43,,,Visualizer
moment,36.584,1.29,0.0,0.0,-1.0,,204.55,202.25,,,Visualizer
moment,36.674,1.28,0.0,0.0,-1.0,,204.43,202.23,,,Visualizer
moment,36.945,1.28,0.0,0.0,-1.0,,204.37,202.3,,,Visualizer
moment,37.169,1.27,0.0,0.0,-1.0,,204.43,202.22,,,Visualizer
moment,37.304,1.26,0.0,0.0,-1.0,,204.37,202.07,,,Visualizer
moment,37.53,1.26,0.0,0.0,-1.0,,204.06,202.08,,,Visualizer
moment,37.754,1.26,0.0,0.0,-1.0,,204.31,202.17,,,Visualizer
moment,37.979,1.25,0.0,0.0,-1.0,,204.18,202.1,,,Visualizer
moment,38.205,1.25,0.0,0.0,-1.0,,204.18,201.99,,,Visualizer
moment,38.339,1.24,0.0,0.0,-1.0,,203.94,201.88,,,Visualizer
moment,38.564,1.24,0.0,0.0,-1.0,,204.06,201.77,,,Visualizer
moment,38.88,1.23,0.0,0.0,-1.0,,204.0,201.82,,,Visualizer
moment,38.969,1.23,0.0,0.0,-1.0,,204.06,201.82,,,Visualizer
moment,39.285,1.22,0.0,0.0,-1.0,,203.81,201.71,,,Visualizer
moment,39.374,1.22,0.0,0.0,-1.0,,203.69,201.73,,,Visualizer
moment,39.645,1.21,0.0,0.0,-1.0,,203.87,201.71,,,Visualizer
moment,39.87,1.21,0.0,0.0,-1.0,,203.69,201.49,,,Visualizer
moment,40.009,1.2,0.0,0.0,-1.0,,203.69,201.54,,,Visualizer
moment,40.275,1.2,0.0,0.0,-1.0,,203.63,201.54,,,Visualizer
moment,40.544,1.2,0.0,0.0,-1.0,,203.5,201.47,,,Visualizer
moment,40.634,1.19,0.0,0.0,-1.0,,203.56,201.39,,,Visualizer
moment,40.859,1.18,0.0,0.0,-1.0,,203.38,201.26,,,Visualizer
moment,41.129,1.19,0.0,0.13,-1.0,,203.19,201.34,,,Visualizer
moment,41.31,1.25,0.0,0.14,-1.0,,203.25,201.38,,,Visualizer
moment,41.579,1.22,0.0,0.22,-1.0,,203.01,201.18,,,Visualizer
moment,41.671,1.27,0.0,0.23,-1.0,,203.01,201.19,,,Visualizer
moment,41.984,1.31,0.0,0.33,-1.0,,202.7,201.13,,,Visualizer
moment,42.119,1.34,0.0,0.41,-1.0,,202.14,201.07,,,Visualizer
moment,42.344,1.39,0.0,0.48,-1.0,,201.53,201.15,,,Visualizer
moment,42.569,1.43,0.0,0.53,-1.0,,200.92,200.95,,,Visualizer
moment,42.749,1.52,0.0,0.75,-1.0,,199.94,200.81,,,Visualizer
moment,43.019,1.62,0.0,0.8,-1.0,,199.09,200.88,,,Visualizer
moment,43.155,1.64,0.0,0.82,-1.0,,198.0,200.93,,,Visualizer
moment,43.379,1.71,0.0,0.92,-1.0,,197.15,200.92,,,Visualizer
moment,43.604,1.8,0.0,0.98,-1.0,,196.37,200.79,,,Visualizer
moment,43.83,1.89,0.0,1.04,-1.0,,195.47,200.79,,,Visualizer
moment,43.964,1.98,0.0,1.12,-1.0,,194.63,200.7,,,Visualizer
moment,44.237,2.09,0.0,1.22,-1.0,,193.61,200.59,,,Visualizer
moment,44.414,2.26,0.0,1.28,-1.0,,192.6,200.53,,,Visualizer
moment,44.639,2.43,0.0,1.38,-1.0,,191.95,200.5,,,Visualizer
moment,44.82,2.56,0.0,1.44,-1.0,,191.24,200.59,,,Visualizer
moment,45.045,2.76,0.0,1.52,-1.0,,190.59,200.35,,,Visualizer
moment,45.225,2.95,0.0,1.57,-1.0,,190.47,200.36,,,Visualizer
moment,45.449,3.13,0.0,1.65,-1.0,,190.0,200.22,,,Visualizer
moment,45.629,3.39,0.0,1.77,-1.0,,189.88,200.06,,,Visualizer
moment,45.9,3.76,0.0,1.89,-1.0,,190.18,199.97,,,Visualizer
moment,46.124,4.1,0.0,2.0,-1.0,,190.35,199.79,,,Visualizer
moment,46.26,4.48,0.0,2.07,-1.0,,191.12,199.73,,,Visualizer
moment,46.532,4.82,0.0,2.13,-1.0,,191.71,199.53,,,Visualizer
moment,46.754,5.16,0.0,2.21,-1.0,,192.72,199.39,,,Visualizer
moment,46.889,5.64,0.0,2.27,-1.0,,193.56,199.13,,,Visualizer
moment,47.114,6.13,0.0,2.31,-1.0,,194.75,198.96,,,Visualizer
moment,47.339,6.52,0.0,2.3,-1.0,,195.88,198.81,,,Visualizer
moment,47.654,6.85,0.0,2.31,-1.0,,197.4,198.68,,,Visualizer
moment,47.744,7.29,0.0,2.36,-1.0,,198.54,198.52,,,Visualizer
moment,47.969,7.8,0.0,2.35,-1.0,,199.94,198.32,,,Visualizer
moment,48.194,8.14,0.0,2.31,-1.0,,201.16,198.32,,,Visualizer
moment,48.374,8.38,0.0,2.3,-1.0,,202.09,198.28,,,Visualizer
moment,48.599,8.53,0.0,2.26,-1.0,,202.94,198.15,,,Visualizer
moment,48.779,8.67,0.0,2.24,-1.0,,203.44,198.19,,,Visualizer
moment,49.049,8.72,0.0,2.21,-1.0,,204.06,198.29,,,Visualizer
moment,49.184,8.67,0.0,2.17,-1.0,,204.31,198.28,,,Visualizer
moment,49.409,8.62,0.0,2.18,-1.0,,204.24,198.37,,,Visualizer
moment,49.59,8.68,0.0,2.17,-1.0,,204.06,198.53,,,Visualizer
moment,49.814,8.68,0.0,2.18,-1.0,,204.06,198.68,,,Visualizer
moment,50.087,8.62,0.0,2.21,-1.0,,203.94,198.7,,,Visualizer
moment,50.219,8.69,0.0,2.19,-1.0,,204.0,198.81,,,Visualizer
moment,50.444,8.57,0.0,2.21,-1.0,,204.31,199.01,,,Visualizer
moment,50.669,8.68,0.0,2.22,-1.0,,204.06,199.11,,,Visualizer
moment,50.849,8.62,0.0,2.25,-1.0,,204.06,199.13,,,Visualizer
moment,51.074,8.66,0.0,2.24,-1.0,,204.37,199.14,,,Visualizer
moment,51.255,8.67,0.0,2.22,-1.0,,204.62,199.26,,,Visualizer
moment,51.479,8.64,0.0,2.23,-1.0,,204.68,199.26,,,Visualizer
moment,51.704,8.65,0.0,2.26,-1.0,,204.74,199.25,,,Visualizer
moment,51.929,8.68,0.0,2.25,-1.0,,204.68,199.34,,,Visualizer
moment,52.154,8.67,0.0,2.23,-1.0,,204.93,199.5,,,Visualizer
moment,52.334,8.7,0.0,2.23,-1.0,,204.93,199.41,,,Visualizer
moment,52.559,8.69,0.0,2.22,-1.0,,204.86,199.57,,,Visualizer
moment,52.784,8.71,0.0,2.22,-1.0,,204.74,199.61,,,Visualizer
moment,52.964,8.69,0.0,2.22,-1.0,,204.55,199.63,,,Visualizer
moment,53.144,8.62,0.0,2.25,-1.0,,204.24,199.69,,,Visualizer
moment,53.369,8.63,0.0,2.26,-1.0,,204.12,199.66,,,Visualizer
moment,53.549,8.68,0.0,2.24,-1.0,,203.69,199.81,,,Visualizer
moment,53.774,8.67,0.0,2.25,-1.0,,203.32,199.84,,,Visualizer
moment,53.999,8.67,0.0,2.27,-1.0,,203.25,199.81,,,Visualizer
moment,54.179,8.63,0.0,2.29,-1.0,,202.82,199.75,,,Visualizer
moment,54.449,8.68,0.0,2.28,-1.0,,202.7,199.79,,,Visualizer
moment,54.674,8.66,0.0,2.31,-1.0,,202.51,199.8,,,Visualizer
moment,54.81,8.66,0.0,2.35,-1.0,,202.14,199.82,,,Visualizer
moment,55.034,8.65,0.0,2.34,-1.0,,202.21,199.86,,,Visualizer
moment,55.259,8.65,0.0,2.32,-1.0,,201.9,199.84,,,Visualizer
moment,55.439,8.65,0.0,2.31,-1.0,,201.65,199.72,,,Visualizer
moment,55.664,8.61,0.0,2.34,-1.0,,201.65,199.68,,,Visualizer
moment,55.934,8.66,0.0,2.33,-1.0,,201.41,199.64,,,Visualizer
moment,56.114,8.61,0.0,2.34,-1.0,,201.28,199.62,,,Visualizer
moment,56.296,8.67,0.0,2.32,-1.0,,201.04,199.63,,,Visualizer
moment,56.474,8.63,0.0,2.32,-1.0,,200.79,199.45,,,Visualizer
moment,56.699,8.67,0.0,2.32,-1.0,,200.61,199.44,,,Visualizer
moment,56.924,8.69,0.0,2.32,-1.0,,200.67,199.41,,,Visualizer
moment,57.149,8.6,0.0,2.34,-1.0,,200.31,199.4,,,Visualizer
moment,57.374,8.64,0.0,2.37,-1.0,,199.88,199.37,,,Visualizer
moment,57.555,8.66,0.0,2.35,-1.0,,199.76,199.25,,,Visualizer
moment,57.734,8.59,0.0,2.37,-1.0,,199.39,199.34,,,Visualizer
moment,58.049,8.63,0.0,2.34,-1.0,,199.15,199.26,,,Visualizer
moment,58.139,8.6,0.0,2.37,-1.0,,198.84,199.11,,,Visualizer
moment,58.454,8.6,0.0,2.39,-1.0,,198.84,199.07,,,Visualizer
moment,58.679,8.58,0.0,2.4,-1.0,,198.42,199.07,,,Visualizer
moment,58.769,8.61,0.0,2.41,-1.0,,198.36,198.91,,,Visualizer
moment,59.039,8.59,0.0,2.41,-1.0,,198.18,198.93,,,Visualizer
moment,59.219,8.56,0.0,2.42,-1.0,,198.3,198.79,,,Visualizer
moment,59.444,8.52,0.0,2.44,-1.0,,198.0,198.77,,,Visualizer
moment,59.624,8.51,0.0,2.47,-1.0,,197.94,198.7,,,Visualizer
moment,59.894,8.63,0.0,2.42,-1.0,,197.87,198.73,,,Visualizer
moment,60.029,8.53,0.0,2.43,-1.0,,197.75,198.56,,,Visualizer
moment,60.254,8.64,0.0,2.45,-1.0,,197.82,198.47,,,Visualizer
moment,60.434,8.54,0.0,2.47,-1.0,,197.57,198.46,,,Visualizer
moment,60.749,8.46,0.0,2.48,-1.0,,197.7,198.41,,,Visualizer
moment,60.974,8.46,0.0,2.46,-1.0,,197.57,198.27,,,Visualizer
moment,61.064,8.49,0.0,2.47,-1.0,,197.52,198.26,,,Visualizer
moment,61.334,8.52,0.0,2.45,-1.0,,197.75,198.12,,,Visualizer
moment,61.469,8.51,0.0,2.47,-1.0,,197.27,197.98,,,Visualizer
moment,61.694,8.41,0.0,2.49,-1.0,,197.4,198.07,,,Visualizer
moment,62.009,8.41,0.0,2.51,-1.0,,197.27,197.87,,,Visualizer
moment,62.099,8.3,0.0,2.52,-1.0,,197.09,197.91,,,Visualizer
moment,62.369,8.16,0.0,2.51,-1.0,,196.97,197.8,,,Visualizer
moment,62.594,8.01,0.0,2.5,-1.0,,196.67,197.64,,,Visualizer
moment,62.819,7.99,0.0,2.51,-1.0,,196.73,197.61,,,Visualizer
moment,63.044,7.95,0.0,2.52,-1.0,,196.67,197.6,,,Visualizer
moment,63.134,7.81,0.0,2.55,-1.0,,196.37,197.52,,,Visualizer
moment,63.404,7.83,0.0,2.57,-1.0,,196.37,197.58,,,Visualizer
moment,63.587,7.84,0.0,2.58,-1.0,,196.43,197.56,,,Visualizer
moment,63.764,7.77,0.0,2.57,-1.0,,196.37,197.42,,,Visualizer
moment,64.035,7.66,0.0,2.58,-1.0,,196.61,197.39,,,Visualizer
moment,64.259,7.56,0.0,2.58,-1.0,,196.55,197.26,,,Visualizer
moment,64.44,7.52,0.0,2.59,-1.0,,196.43,197.24,,,Visualizer
moment,64.664,7.47,0.0,2.56,-1.0,,196.49,197.17,,,Visualizer
moment,64.859,7.25,0.0,2.58,-1.0,,196.61,197.06,,,Visualizer
moment,65.024,7.15,0.0,2.55,-1.0,,196.67,197.01,,,Visualizer
moment,65.294,7.01,0.0,2.56,-1.0,,196.61,196.98,,,Visualizer
