information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.34,8.76,23.1,1.21,1.31,,84.64,88.97,,,Visualizer
moment,23.539,8.76,23.34,1.17,1.32,,84.25,88.89,,,Visualizer
moment,23.739,8.66,23.55,1.19,1.14,,83.89,88.85,,,Visualizer
moment,24.061,8.69,23.8,1.17,1.19,,83.64,88.82,,,Visualizer
moment,24.14,8.6,24.15,1.15,1.26,,83.29,88.85,,,Visualizer
moment,24.441,8.6,24.27,1.15,1.26,,83.03,88.83,,,Visualizer
moment,24.644,8.6,24.62,1.14,1.25,,82.9,88.81,,,Visualizer
moment,24.839,8.59,24.79,1.11,1.21,,82.8,88.73,,,Visualizer
moment,24.99,8.56,25.12,1.1,1.29,,82.61,88.69,,,Visualizer
moment,25.192,8.48,25.3,1.09,1.25,,82.61,88.67,,,Visualizer
moment,25.389,8.46,25.52,1.12,1.22,,82.42,88.62,,,Visualizer
moment,25.696,8.46,25.76,1.11,1.22,,82.54,88.59,,,Visualizer
moment,25.893,8.45,26.25,1.09,1.43,,82.38,88.6,,,Visualizer
moment,26.09,8.43,26.43,1.12,1.28,,82.51,88.52,,,Visualizer
moment,26.291,8.41,26.65,1.09,1.19,,82.64,88.45,,,Visualizer
moment,26.495,8.34,26.93,1.09,1.29,,82.51,88.37,,,Visualizer
moment,26.69,8.37,27.12,1.09,1.17,,82.48,88.31,,,Visualizer
moment,26.89,8.33,27.39,1.1,1.12,,82.58,88.29,,,Visualizer
moment,27.089,8.3,27.53,1.09,1.08,,82.51,88.27,,,Visualizer
moment,27.289,8.25,27.81,1.09,1.13,,82.67,88.22,,,Visualizer
moment,27.489,8.27,28.14,1.09,1.18,,82.61,88.11,,,Visualizer
moment,27.709,8.2,28.36,1.1,1.21,,82.87,88.05,,,Visualizer
moment,27.893,8.2,28.57,1.09,1.15,,82.74,87.97,,,Visualizer
moment,28.208,8.19,28.8,1.09,1.24,,82.64,87.99,,,Visualizer
moment,28.389,8.14,29.08,1.07,1.14,,82.71,87.92,,,Visualizer
moment,28.596,8.13,29.38,1.09,1.1,,82.83,87.9,,,Visualizer
moment,28.839,8.14,29.49,1.06,1.11,,82.74,87.81,,,Visualizer
moment,29.047,8.11,29.73,1.05,1.13,,82.67,87.75,,,Visualizer
moment,29.24,8.06,30.12,1.06,1.19,,82.64,87.71,,,Visualizer
moment,29.44,8.06,30.37,1.06,1.26,,82.71,87.67,,,Visualizer
moment,29.646,8.04,30.37,1.06,1.26,,82.51,87.65,,,Visualizer
moment,29.839,8.02,30.72,1.06,1.2,,82.71,87.59,,,Visualizer
moment,30.041,7.92,30.98,1.07,1.22,,82.58,87.55,,,Visualizer
moment,30.242,7.98,31.22,1.05,1.17,,82.67,87.53,,,Visualizer
moment,30.44,7.95,31.45,1.05,1.18,,82.54,87.5,,,Visualizer
moment,30.644,7.88,31.63,1.03,1.0,,82.51,87.41,,,Visualizer
moment,30.844,7.86,31.74,1.06,1.0,,82.51,87.35,,,Visualizer
moment,31.039,7.91,31.95,1.05,0.95,,82.61,87.29,,,Visualizer
moment,31.24,7.85,32.2,1.03,0.96,,82.48,87.24,,,Visualizer
