information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.242,3.07,1.5,0.99,0.74,,88.73,89.68,,,Visualizer
moment,7.538,3.11,1.8,0.97,0.86,,88.6,89.71,,,Visualizer
moment,7.738,3.07,2.0,0.86,0.86,,88.46,89.64,,,Visualizer
moment,8.01,2.99,2.2,0.82,0.74,,88.24,89.65,,,Visualizer
moment,8.277,3.02,2.3,0.77,0.68,,88.14,89.68,,,Visualizer
moment,8.502,3.04,2.5,0.73,0.68,,87.98,89.56,,,Visualizer
moment,8.774,3.01,2.7,0.72,0.74,,87.88,89.52,,,Visualizer
moment,9.006,2.96,3.1,0.76,0.74,,87.75,89.55,,,Visualizer
moment,9.267,3.03,3.1,0.74,0.68,,87.55,89.51,,,Visualizer
moment,9.492,3.03,3.4,0.71,0.74,,87.49,89.53,,,Visualizer
moment,9.795,3.04,3.5,0.68,0.74,,87.39,89.49,,,Visualizer
moment,10.038,3.02,3.8,0.66,0.8,,87.1,89.44,,,Visualizer
moment,10.259,2.93,3.9,0.72,0.74,,87.06,89.5,,,Visualizer
moment,10.527,2.98,4.1,0.75,0.86,,87.0,89.46,,,Visualizer
moment,10.752,3.05,4.4,0.71,0.8,,86.74,89.4,,,Visualizer
moment,11.023,3.02,4.7,0.69,0.93,,86.71,89.48,,,Visualizer
moment,11.257,3.0,4.8,0.72,0.8,,86.64,89.44,,,Visualizer
moment,11.518,2.96,5.3,0.75,1.11,,86.45,89.4,,,Visualizer
moment,11.742,2.95,5.3,0.82,0.93,,86.41,89.39,,,Visualizer
moment,12.029,3.03,5.7,0.8,1.11,,86.16,89.4,,,Visualizer
moment,12.26,2.98,5.7,0.92,0.99,,86.06,89.35,,,Visualizer
moment,12.507,3.22,6.2,1.1,1.11,,85.9,89.31,,,Visualizer
moment,12.732,3.64,6.3,1.47,0.99,,85.73,89.31,,,Visualizer
moment,13.014,4.43,6.8,1.69,1.24,,85.61,89.34,,,Visualizer
moment,13.277,5.12,7.2,1.92,1.17,,85.8,89.3,,,Visualizer
moment,13.501,5.82,7.6,2.03,1.36,,85.93,89.22,,,Visualizer
moment,13.767,6.4,8.1,2.08,1.48,,86.41,89.17,,,Visualizer
moment,13.992,6.88,8.3,2.14,1.48,,86.9,89.19,,,Visualizer
moment,14.314,7.3,9.2,2.19,1.79,,87.68,89.11,,,Visualizer
moment,14.512,7.64,9.6,2.17,1.91,,88.46,89.0,,,Visualizer
moment,14.762,7.89,10.5,2.17,2.1,,89.32,88.95,,,Visualizer
moment,14.986,8.07,11.0,2.2,2.35,,90.04,88.95,,,Visualizer
moment,15.265,8.25,11.7,2.22,2.41,,90.54,88.91,,,Visualizer
moment,15.528,8.46,12.3,2.24,2.47,,91.04,88.89,,,Visualizer
moment,15.752,8.57,12.9,2.23,2.59,,91.4,88.88,,,Visualizer
moment,16.017,8.61,13.4,2.28,2.59,,91.57,88.91,,,Visualizer
moment,16.242,8.77,14.1,2.29,2.47,,91.77,88.96,,,Visualizer
moment,16.537,8.76,14.6,2.29,2.53,,91.57,88.97,,,Visualizer
moment,16.76,8.76,15.4,2.29,2.66,,91.7,89.04,,,Visualizer
moment,17.009,8.77,15.8,2.29,2.53,,91.5,89.07,,,Visualizer
moment,17.232,8.73,16.7,2.28,2.72,,91.6,89.15,,,Visualizer
moment,17.512,8.77,17.4,2.28,2.47,,91.5,89.21,,,Visualizer
moment,17.777,8.78,18.1,2.24,2.47,,91.6,89.22,,,Visualizer
moment,17.999,8.75,18.7,2.23,2.53,,91.57,89.33,,,Visualizer
moment,18.267,8.75,19.3,2.18,2.41,,91.54,89.31,,,Visualizer
moment,18.492,8.68,19.8,2.18,2.47,,91.43,89.33,,,Visualizer
moment,18.791,8.77,20.7,2.13,2.47,,91.67,89.42,,,Visualizer
moment,19.0,8.58,21.2,2.17,2.66,,91.57,89.46,,,Visualizer
moment,19.258,8.64,21.7,2.15,2.35,,91.57,89.44,,,Visualizer
moment,19.482,8.66,22.4,2.14,2.29,,91.5,89.49,,,Visualizer
moment,19.762,8.57,22.9,2.18,2.47,,91.4,89.47,,,Visualizer
moment,20.023,8.59,23.3,2.15,2.47,,91.3,89.42,,,Visualizer
moment,20.259,8.59,24.3,2.14,2.47,,91.34,89.51,,,Visualizer
moment,20.517,8.52,25.0,2.14,2.35,,91.04,89.57,,,Visualizer
moment,20.743,8.49,25.2,2.15,2.35,,91.04,89.56,,,Visualizer
moment,21.047,8.5,26.1,2.18,2.47,,91.0,89.53,,,Visualizer
moment,21.257,8.52,26.6,2.17,2.59,,90.84,89.52,,,Visualizer
moment,21.507,8.44,27.0,2.17,2.53,,90.77,89.51,,,Visualizer
moment,21.734,8.39,27.7,2.16,2.41,,90.67,89.52,,,Visualizer
moment,22.009,8.39,28.3,2.16,2.16,,90.67,89.6,,,Visualizer
moment,22.234,8.39,28.8,2.17,2.35,,90.74,89.62,,,Visualizer
moment,22.51,8.41,29.7,2.12,2.47,,90.54,89.51,,,Visualizer
moment,22.767,8.27,30.5,2.12,2.41,,90.54,89.52,,,Visualizer
moment,22.992,8.32,30.9,2.13,2.1,,90.47,89.55,,,Visualizer
moment,23.298,8.3,31.6,2.11,2.16,,90.47,89.46,,,Visualizer
moment,23.5,8.21,32.0,2.12,2.29,,90.37,89.51,,,Visualizer
moment,23.758,8.23,32.4,2.08,2.22,,90.14,89.52,,,Visualizer
moment,24.055,8.23,33.3,2.09,2.22,,90.11,89.56,,,Visualizer
moment,24.277,8.2,33.9,2.11,2.22,,90.14,89.5,,,Visualizer
moment,24.513,8.19,34.5,2.13,2.35,,90.07,89.46,,,Visualizer
moment,24.747,8.19,35.0,2.09,2.53,,90.04,89.5,,,Visualizer
moment,25.026,8.1,35.8,2.09,2.59,,89.91,89.51,,,Visualizer
moment,25.288,8.07,36.0,2.14,2.47,,89.78,89.46,,,Visualizer
moment,25.52,8.1,36.7,2.1,2.35,,89.81,89.46,,,Visualizer
moment,25.751,8.03,37.4,2.12,2.16,,89.58,89.36,,,Visualizer
moment,26.007,7.96,38.0,2.17,2.16,,89.65,89.42,,,Visualizer
moment,26.232,8.05,38.4,2.15,2.1,,89.42,89.37,,,Visualizer
