information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,8.36,6.5,0.76,1.83,,187.47,190.99,,,Visualizer
moment,10.617,8.42,5.7,0.76,-0.19,,187.36,190.85,,,Visualizer
moment,10.842,8.39,6.8,0.75,2.7,,187.47,190.82,,,Visualizer
moment,11.067,8.34,6.1,0.76,-0.1,,187.54,190.8,,,Visualizer
moment,11.249,8.35,6.9,0.75,1.25,,187.47,190.77,,,Visualizer
moment,11.473,8.31,6.6,0.81,0.48,,187.42,190.81,,,Visualizer
moment,11.697,8.4,6.1,0.78,0.39,,187.12,190.72,,,Visualizer
moment,11.876,8.34,6.8,0.79,0.0,,187.47,190.63,,,Visualizer
moment,12.147,8.26,6.5,0.84,0.39,,187.47,190.61,,,Visualizer
moment,12.281,8.25,7.2,0.81,0.58,,187.36,190.53,,,Visualizer
moment,12.553,8.26,6.7,0.84,0.1,,187.24,190.57,,,Visualizer
moment,12.732,8.27,7.6,0.85,1.45,,187.24,190.64,,,Visualizer
moment,12.912,8.25,7.0,0.89,-0.1,,187.19,190.49,,,Visualizer
moment,13.136,8.28,7.7,0.88,1.16,,187.36,190.58,,,Visualizer
moment,13.317,8.24,7.3,0.88,-0.58,,187.36,190.36,,,Visualizer
moment,13.543,8.15,7.5,0.88,0.77,,187.24,190.39,,,Visualizer
moment,13.769,8.16,8.0,0.91,0.39,,187.47,190.42,,,Visualizer
moment,13.946,8.19,8.5,0.92,0.77,,187.36,190.14,,,Visualizer
moment,14.171,8.2,8.6,0.94,0.87,,187.59,190.11,,,Visualizer
moment,14.397,8.14,8.2,0.96,0.87,,187.89,190.22,,,Visualizer
moment,14.577,8.21,8.3,0.98,0.77,,187.71,190.24,,,Visualizer
moment,14.801,8.16,8.2,1.0,0.19,,187.83,190.15,,,Visualizer
moment,14.99,8.16,8.6,1.0,0.1,,188.12,190.01,,,Visualizer
moment,15.253,8.06,8.1,1.03,-0.48,,188.3,189.99,,,Visualizer
moment,15.431,8.16,9.3,1.03,1.06,,188.54,190.02,,,Visualizer
moment,15.612,8.09,9.6,1.09,1.25,,188.66,190.01,,,Visualizer
moment,15.835,8.05,10.3,1.11,2.03,,188.89,189.97,,,Visualizer
moment,16.061,8.12,10.6,1.1,1.93,,189.13,189.86,,,Visualizer
moment,16.241,8.11,9.3,1.08,0.77,,189.42,189.89,,,Visualizer
moment,16.467,8.03,9.9,1.12,0.58,,189.42,189.82,,,Visualizer
moment,16.691,8.04,10.7,1.15,1.06,,189.89,189.68,,,Visualizer
moment,16.871,8.05,11.2,1.16,0.87,,190.07,189.7,,,Visualizer
moment,17.096,8.03,11.7,1.16,1.06,,190.42,189.66,,,Visualizer
moment,17.28,7.92,11.8,1.22,1.64,,190.66,189.72,,,Visualizer
moment,17.546,8.06,12.5,1.21,2.51,,190.72,189.52,,,Visualizer
moment,17.733,8.03,13.2,1.22,2.41,,191.13,189.47,,,Visualizer
moment,17.951,7.98,13.3,1.21,2.03,,191.43,189.54,,,Visualizer
moment,18.131,8.05,12.6,1.2,0.87,,191.73,189.6,,,Visualizer
moment,18.447,7.98,12.5,1.23,0.58,,191.85,189.47,,,Visualizer
moment,18.536,7.97,14.2,1.24,0.96,,192.2,189.53,,,Visualizer
moment,18.761,8.0,14.2,1.25,0.96,,192.62,189.55,,,Visualizer
moment,18.944,7.97,14.6,1.28,1.64,,192.68,189.62,,,Visualizer
moment,19.167,7.91,14.6,1.29,1.93,,192.85,189.41,,,Visualizer
moment,19.391,7.9,14.9,1.32,2.12,,193.28,189.29,,,Visualizer
moment,19.571,7.97,15.3,1.3,1.06,,193.63,189.46,,,Visualizer
moment,19.797,7.87,15.5,1.34,1.64,,193.63,189.4,,,Visualizer
moment,20.022,7.89,15.9,1.33,1.25,,193.63,189.27,,,Visualizer
moment,20.248,7.9,16.5,1.34,1.35,,193.87,189.31,,,Visualizer
moment,20.426,7.89,16.7,1.35,1.54,,194.29,189.49,,,Visualizer
moment,20.651,7.85,17.3,1.35,1.93,,194.35,189.51,,,Visualizer
moment,20.832,7.87,17.5,1.38,1.93,,194.53,189.47,,,Visualizer
moment,21.146,7.77,18.0,1.4,2.03,,194.41,189.38,,,Visualizer
moment,21.239,7.84,18.4,1.4,1.83,,194.77,189.55,,,Visualizer
moment,21.463,7.8,18.2,1.45,1.45,,194.71,189.55,,,Visualizer
moment,21.688,7.79,19.0,1.43,1.64,,195.07,189.53,,,Visualizer
moment,21.867,7.81,19.3,1.46,1.83,,195.07,189.58,,,Visualizer
moment,22.091,7.79,19.9,1.47,1.83,,195.12,189.72,,,Visualizer
moment,22.272,7.74,19.9,1.49,1.45,,195.12,189.69,,,Visualizer
moment,22.497,7.68,20.6,1.55,1.74,,195.12,189.74,,,Visualizer
moment,22.721,7.81,21.1,1.52,2.03,,194.83,189.79,,,Visualizer
moment,22.946,7.72,21.4,1.55,2.03,,195.24,189.75,,,Visualizer
moment,23.135,7.73,21.9,1.56,1.93,,195.07,189.79,,,Visualizer
moment,23.352,7.72,22.6,1.58,2.61,,195.07,189.79,,,Visualizer
moment,23.538,7.74,22.9,1.57,2.51,,195.36,189.86,,,Visualizer
moment,23.846,7.67,22.7,1.55,1.45,,195.36,189.83,,,Visualizer
moment,23.981,7.64,23.4,1.55,1.54,,195.24,189.83,,,Visualizer
moment,24.162,7.69,24.3,1.57,2.32,,195.31,189.9,,,Visualizer
moment,24.386,7.7,24.2,1.55,1.54,,195.24,189.91,,,Visualizer
moment,24.566,7.65,24.3,1.57,1.54,,194.83,189.9,,,Visualizer
moment,24.791,7.58,25.2,1.61,2.41,,194.95,189.97,,,Visualizer
moment,25.017,7.67,25.6,1.61,2.51,,195.12,190.04,,,Visualizer
moment,25.196,7.63,26.0,1.65,1.64,,195.12,190.0,,,Visualizer
moment,25.421,7.63,26.6,1.66,2.32,,195.19,190.03,,,Visualizer
moment,25.646,7.68,26.6,1.62,2.22,,194.77,190.12,,,Visualizer
moment,25.827,7.61,26.8,1.61,1.54,,194.71,190.02,,,Visualizer
moment,26.096,7.56,27.3,1.58,1.16,,194.47,190.1,,,Visualizer
moment,26.231,7.59,27.3,1.6,1.25,,194.41,190.11,,,Visualizer
moment,26.548,7.59,27.6,1.57,0.96,,194.35,190.07,,,Visualizer
moment,26.681,7.56,28.2,1.58,1.25,,194.11,190.17,,,Visualizer
moment,26.863,7.54,28.2,1.59,1.35,,194.11,190.16,,,Visualizer
moment,27.086,7.57,28.4,1.6,1.54,,193.93,190.14,,,Visualizer
moment,27.312,7.56,29.4,1.64,2.03,,193.69,190.22,,,Visualizer
moment,27.491,7.57,29.5,1.63,1.83,,193.51,190.21,,,Visualizer
moment,27.716,7.51,30.2,1.64,1.93,,193.4,190.31,,,Visualizer
moment,27.897,7.53,30.4,1.67,2.12,,193.16,190.23,,,Visualizer
moment,28.121,7.53,30.6,1.64,1.35,,193.04,190.2,,,Visualizer
moment,28.346,7.47,31.3,1.66,1.83,,192.85,190.19,,,Visualizer
moment,28.526,7.5,31.4,1.68,1.83,,192.62,190.17,,,Visualizer
moment,28.797,7.51,32.2,1.67,1.93,,192.73,190.18,,,Visualizer
moment,28.981,7.46,31.7,1.65,1.25,,192.62,190.24,,,Visualizer
moment,29.247,7.48,32.9,1.63,2.22,,192.62,190.18,,,Visualizer
moment,29.383,7.44,33.0,1.65,1.64,,192.32,190.2,,,Visualizer
moment,29.562,7.45,33.5,1.68,2.03,,192.44,190.27,,,Visualizer
moment,29.787,7.43,33.5,1.7,1.25,,192.5,190.28,,,Visualizer
moment,30.012,7.43,33.7,1.71,1.93,,192.68,190.18,,,Visualizer
moment,30.191,7.4,34.0,1.71,1.06,,192.62,190.09,,,Visualizer
moment,30.416,7.37,34.5,1.73,1.64,,192.68,190.13,,,Visualizer
moment,30.64,7.38,35.2,1.74,1.64,,192.62,190.13,,,Visualizer
moment,30.821,7.4,35.8,1.74,2.03,,192.85,189.97,,,Visualizer
moment,31.046,7.38,35.7,1.73,1.93,,192.85,190.0,,,Visualizer
moment,31.226,7.36,35.9,1.72,1.83,,192.85,190.06,,,Visualizer
moment,31.495,7.38,36.9,1.67,2.32,,192.73,190.13,,,Visualizer
moment,31.676,7.29,36.5,1.68,1.25,,192.85,189.98,,,Visualizer
moment,31.902,7.28,37.3,1.71,1.64,,192.8,189.94,,,Visualizer
moment,32.082,7.3,37.8,1.73,2.03,,192.85,189.96,,,Visualizer
moment,32.351,7.37,38.2,1.68,2.22,,192.85,189.89,,,Visualizer
moment,32.486,7.26,38.2,1.66,1.25,,192.8,189.96,,,Visualizer
moment,32.711,7.28,38.5,1.6,1.93,,192.68,189.93,,,Visualizer
moment,32.983,7.26,39.0,1.63,1.54,,192.56,189.97,,,Visualizer
moment,33.116,7.27,39.2,1.64,0.96,,192.62,189.89,,,Visualizer
moment,33.341,7.28,39.5,1.66,1.25,,192.5,189.84,,,Visualizer
moment,33.521,7.24,40.0,1.71,1.74,,192.26,189.84,,,Visualizer
moment,33.746,7.27,40.6,1.68,2.03,,192.08,190.03,,,Visualizer
moment,33.971,7.17,40.6,1.72,2.03,,192.08,189.91,,,Visualizer
moment,34.197,7.21,41.0,1.72,1.83,,191.73,189.72,,,Visualizer
moment,34.375,7.26,41.4,1.72,1.83,,191.49,189.86,,,Visualizer
moment,34.646,7.18,41.7,1.74,1.64,,191.49,189.94,,,Visualizer
moment,34.781,7.16,41.9,1.76,1.25,,191.31,189.77,,,Visualizer
