information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.37,2.99,0.0,0.41,0.0,,88.22,89.24,,,Visualizer
moment,8.595,3.0,0.0,0.43,0.0,,88.45,89.24,,,Visualizer
moment,8.778,3.03,0.0,0.42,0.0,,88.39,89.25,,,Visualizer
moment,9.0,3.04,0.0,0.4,0.0,,88.42,89.17,,,Visualizer
moment,9.183,3.06,0.0,0.32,0.0,,88.35,89.12,,,Visualizer
moment,9.404,2.97,0.0,0.37,0.0,,88.29,89.16,,,Visualizer
moment,9.675,3.09,0.0,0.32,0.0,,88.22,89.14,,,Visualizer
moment,9.809,3.02,0.0,0.25,0.0,,88.22,89.15,,,Visualizer
moment,10.034,2.97,0.0,0.34,0.0,,88.22,89.11,,,Visualizer
moment,10.305,3.07,0.0,0.27,0.0,,88.19,89.06,,,Visualizer
moment,10.44,2.96,0.0,0.27,0.0,,88.19,89.09,,,Visualizer
moment,10.665,3.01,0.0,0.3,0.0,,88.12,89.04,,,Visualizer
moment,10.845,3.07,0.0,0.24,0.0,,88.22,89.07,,,Visualizer
moment,11.115,2.95,0.0,0.28,0.0,,88.12,89.09,,,Visualizer
moment,11.295,3.03,0.0,0.28,0.0,,88.06,89.07,,,Visualizer
moment,11.475,3.05,0.0,0.23,0.0,,88.06,89.07,,,Visualizer
moment,11.745,2.96,0.0,0.24,0.0,,87.96,89.02,,,Visualizer
moment,11.925,3.03,0.0,0.27,0.0,,87.89,88.95,,,Visualizer
moment,12.105,3.07,0.0,0.22,0.0,,87.89,88.98,,,Visualizer
moment,12.375,2.94,0.0,0.28,0.0,,87.83,88.97,,,Visualizer
moment,12.554,3.05,0.0,0.27,0.0,,87.86,88.94,,,Visualizer
moment,12.734,3.08,0.0,0.21,0.0,,87.93,88.95,,,Visualizer
moment,12.96,3.06,0.0,0.42,0.0,,87.79,89.01,,,Visualizer
moment,13.185,3.48,0.0,0.73,0.0,,87.7,88.98,,,Visualizer
moment,13.364,4.1,0.0,1.02,0.0,,87.6,88.95,,,Visualizer
moment,13.589,4.75,0.0,1.19,0.0,,87.27,88.93,,,Visualizer
moment,13.77,5.35,0.0,1.32,0.0,,86.81,88.97,,,Visualizer
moment,13.994,5.9,0.0,1.37,0.0,,86.42,88.97,,,Visualizer
moment,14.22,6.41,0.0,1.36,0.0,,86.19,88.93,,,Visualizer
moment,14.4,6.79,0.0,1.3,0.0,,85.93,88.96,,,Visualizer
moment,14.624,7.15,0.0,1.23,0.0,,85.67,88.88,,,Visualizer
moment,14.805,7.42,0.0,1.15,0.0,,85.41,88.87,,,Visualizer
moment,15.029,7.63,0.0,1.02,0.0,,85.15,88.91,,,Visualizer
moment,15.3,7.79,0.0,0.92,0.0,,85.25,88.83,,,Visualizer
moment,15.434,7.89,0.1,0.85,0.09,,85.12,88.81,,,Visualizer
moment,15.659,7.99,0.1,0.76,0.09,,85.02,88.86,,,Visualizer
moment,15.932,8.03,0.0,0.69,0.0,,85.02,88.85,,,Visualizer
moment,16.064,8.08,0.0,0.64,0.0,,84.99,88.74,,,Visualizer
moment,16.289,8.14,0.2,0.59,0.19,,85.02,88.72,,,Visualizer
moment,16.559,8.18,0.2,0.54,0.09,,84.96,88.75,,,Visualizer
moment,16.739,8.17,0.2,0.5,0.09,,85.02,88.77,,,Visualizer
moment,16.919,8.14,0.2,0.48,0.19,,85.05,88.69,,,Visualizer
moment,17.101,8.16,0.2,0.48,0.19,,85.09,88.71,,,Visualizer
moment,17.37,8.21,0.3,0.46,0.09,,85.22,88.75,,,Visualizer
moment,17.549,8.19,0.3,0.45,0.09,,85.22,88.67,,,Visualizer
moment,17.729,8.19,0.3,0.44,0.09,,85.35,88.65,,,Visualizer
moment,17.999,8.23,0.5,0.42,0.28,,85.32,88.64,,,Visualizer
moment,18.179,8.17,0.6,0.43,0.37,,85.35,88.59,,,Visualizer
moment,18.359,8.23,0.6,0.41,0.28,,85.51,88.58,,,Visualizer
moment,18.587,8.22,0.6,0.41,0.28,,85.51,88.59,,,Visualizer
moment,18.809,8.23,0.7,0.4,0.37,,85.48,88.58,,,Visualizer
moment,18.991,8.18,0.8,0.4,0.28,,85.64,88.61,,,Visualizer
moment,19.214,8.19,0.9,0.41,0.37,,85.64,88.55,,,Visualizer
moment,19.439,8.24,1.0,0.39,0.37,,85.64,88.51,,,Visualizer
moment,19.619,8.2,1.0,0.4,0.37,,85.64,88.51,,,Visualizer
moment,19.935,8.18,1.1,0.41,0.28,,85.77,88.51,,,Visualizer
moment,20.029,8.2,1.2,0.43,0.37,,85.74,88.51,,,Visualizer
moment,20.25,8.22,1.3,0.42,0.37,,85.74,88.48,,,Visualizer
moment,20.429,8.19,1.5,0.43,0.46,,85.77,88.43,,,Visualizer
moment,20.654,8.21,1.4,0.43,0.37,,85.8,88.4,,,Visualizer
moment,20.924,8.21,1.7,0.43,0.56,,85.87,88.38,,,Visualizer
moment,21.059,8.21,1.8,0.42,0.65,,86.0,88.43,,,Visualizer
moment,21.374,8.21,1.9,0.42,0.56,,85.96,88.43,,,Visualizer
moment,21.554,8.22,2.0,0.41,0.56,,85.96,88.38,,,Visualizer
moment,21.69,8.19,2.0,0.45,0.56,,86.0,88.32,,,Visualizer
moment,21.959,8.18,2.1,0.46,0.56,,85.87,88.35,,,Visualizer
moment,22.185,8.19,2.3,0.47,0.46,,86.0,88.4,,,Visualizer
moment,22.319,8.22,2.3,0.45,0.37,,85.96,88.35,,,Visualizer
moment,22.544,8.21,2.5,0.45,0.56,,85.9,88.37,,,Visualizer
moment,22.724,8.2,2.6,0.48,0.56,,86.06,88.34,,,Visualizer
moment,22.95,8.26,2.7,0.48,0.56,,86.06,88.26,,,Visualizer
moment,23.174,8.28,2.8,0.46,0.46,,85.96,88.23,,,Visualizer
moment,23.354,8.15,3.0,0.45,0.65,,86.06,88.23,,,Visualizer
moment,23.624,8.18,3.1,0.48,0.56,,86.0,88.31,,,Visualizer
moment,23.804,8.16,3.2,0.49,0.56,,86.0,88.28,,,Visualizer
moment,23.99,8.19,3.3,0.49,0.56,,86.0,88.22,,,Visualizer
moment,24.212,8.19,3.4,0.49,0.65,,86.06,88.27,,,Visualizer
moment,24.434,8.25,3.6,0.52,0.56,,86.09,88.23,,,Visualizer
moment,24.614,8.33,3.8,0.49,0.65,,86.13,88.2,,,Visualizer
moment,24.839,8.1,3.8,0.48,0.65,,86.29,88.14,,,Visualizer
moment,25.064,8.06,4.0,0.54,0.65,,86.03,88.15,,,Visualizer
moment,25.244,8.24,4.1,0.57,0.65,,86.26,88.18,,,Visualizer
moment,25.469,8.33,4.2,0.51,0.65,,86.19,88.15,,,Visualizer
moment,25.65,8.02,4.4,0.56,0.65,,86.29,88.1,,,Visualizer
moment,25.874,8.25,4.5,0.56,0.65,,86.23,88.18,,,Visualizer
moment,26.099,8.25,4.7,0.56,0.74,,86.29,88.16,,,Visualizer
moment,26.279,8.07,4.8,0.61,0.65,,86.36,88.13,,,Visualizer
moment,26.504,8.26,5.0,0.57,0.74,,86.45,88.03,,,Visualizer
moment,26.685,8.12,5.2,0.62,0.74,,86.55,88.13,,,Visualizer
moment,26.909,8.24,5.2,0.58,0.65,,86.59,88.14,,,Visualizer
moment,27.179,8.16,5.5,0.59,0.74,,86.71,88.08,,,Visualizer
moment,27.314,8.18,5.6,0.63,0.74,,86.59,88.03,,,Visualizer
moment,27.585,8.16,5.7,0.64,0.74,,86.84,88.07,,,Visualizer
moment,27.81,8.18,6.0,0.66,0.74,,86.84,88.07,,,Visualizer
moment,27.989,8.22,6.2,0.64,0.83,,86.91,88.06,,,Visualizer
moment,28.169,8.18,6.4,0.66,0.83,,86.98,88.07,,,Visualizer
moment,28.349,8.15,6.5,0.69,0.83,,87.14,88.07,,,Visualizer
moment,28.619,8.24,6.6,0.67,0.83,,87.27,88.07,,,Visualizer
moment,28.844,8.17,6.8,0.72,0.74,,87.37,88.06,,,Visualizer
moment,28.979,8.2,7.1,0.73,0.93,,87.5,88.02,,,Visualizer
moment,29.252,8.19,7.3,0.73,0.93,,87.7,88.06,,,Visualizer
moment,29.429,8.14,7.4,0.79,0.83,,87.7,88.03,,,Visualizer
moment,29.609,8.22,7.7,0.75,1.02,,88.06,87.99,,,Visualizer
moment,29.834,8.12,7.8,0.8,1.02,,88.09,88.06,,,Visualizer
moment,30.059,8.21,8.0,0.8,1.02,,88.19,88.0,,,Visualizer
moment,30.239,8.19,8.3,0.83,0.93,,88.39,88.04,,,Visualizer
moment,30.464,8.2,8.4,0.79,0.93,,88.71,88.02,,,Visualizer
moment,30.688,8.2,8.6,0.84,1.02,,88.85,87.94,,,Visualizer
moment,30.869,8.17,8.9,0.88,0.93,,88.85,87.98,,,Visualizer
moment,31.095,8.16,9.0,0.89,0.93,,88.98,88.05,,,Visualizer
moment,31.274,8.18,9.3,0.89,1.02,,89.24,87.98,,,Visualizer
moment,31.499,8.23,9.6,0.86,1.11,,89.38,88.06,,,Visualizer
moment,31.724,8.17,9.8,0.89,1.11,,89.67,88.02,,,Visualizer
moment,31.904,8.16,10.0,0.9,1.11,,89.71,88.01,,,Visualizer
moment,32.174,8.16,10.1,0.92,1.11,,89.94,88.06,,,Visualizer
moment,32.309,8.16,10.5,0.94,1.11,,90.0,88.05,,,Visualizer
moment,32.534,8.19,10.6,0.98,1.11,,90.17,88.08,,,Visualizer
moment,32.804,8.2,11.0,0.99,1.11,,90.44,88.08,,,Visualizer
moment,32.939,8.15,11.3,1.01,1.2,,90.6,88.13,,,Visualizer
moment,33.163,8.2,11.4,1.03,1.2,,90.73,88.17,,,Visualizer
moment,33.434,8.21,11.8,0.99,1.2,,90.94,88.12,,,Visualizer
moment,33.569,8.12,12.0,1.01,1.2,,91.2,88.15,,,Visualizer
moment,33.794,8.23,12.2,1.01,1.3,,91.3,88.13,,,Visualizer
moment,33.974,8.23,12.4,1.02,1.11,,91.47,88.19,,,Visualizer
moment,34.244,8.17,12.6,1.05,1.2,,91.54,88.17,,,Visualizer
moment,34.424,8.19,13.1,1.06,1.2,,91.71,88.21,,,Visualizer
moment,34.605,8.17,13.2,1.06,1.2,,91.84,88.25,,,Visualizer
moment,34.874,8.2,13.5,1.07,1.2,,92.07,88.32,,,Visualizer
moment,35.058,8.22,13.8,1.09,1.3,,92.21,88.34,,,Visualizer
moment,35.235,8.27,14.1,1.06,1.3,,92.28,88.39,,,Visualizer
moment,35.461,8.25,14.4,1.06,1.3,,92.38,88.47,,,Visualizer
moment,35.684,8.21,14.6,1.03,1.39,,92.65,88.45,,,Visualizer
moment,35.867,8.2,14.8,1.01,1.3,,92.75,88.48,,,Visualizer
moment,36.089,8.18,15.1,1.02,1.3,,92.78,88.55,,,Visualizer
moment,36.314,8.2,15.3,1.03,1.3,,93.02,88.56,,,Visualizer
moment,36.494,8.22,15.8,1.03,1.3,,93.02,88.53,,,Visualizer
moment,36.719,8.2,16.0,1.05,1.3,,93.16,88.65,,,Visualizer
moment,36.902,8.24,16.3,1.05,1.39,,93.39,88.72,,,Visualizer
moment,37.124,8.17,16.6,1.06,1.39,,93.32,88.78,,,Visualizer
moment,37.349,8.16,16.8,1.08,1.39,,93.32,88.79,,,Visualizer
moment,37.531,8.24,17.2,1.09,1.39,,93.32,88.76,,,Visualizer
moment,37.799,8.22,17.6,1.1,1.48,,93.49,88.82,,,Visualizer
moment,37.934,8.16,17.8,1.07,1.39,,93.49,88.9,,,Visualizer
moment,38.158,8.13,18.0,1.11,1.48,,93.49,88.87,,,Visualizer
moment,38.432,8.27,18.3,1.1,1.48,,93.36,88.92,,,Visualizer
moment,38.564,8.19,18.7,1.13,1.39,,93.46,89.04,,,Visualizer
moment,38.789,8.15,18.9,1.1,1.39,,93.29,89.02,,,Visualizer
moment,39.059,8.2,19.2,1.1,1.48,,93.36,89.03,,,Visualizer
moment,39.238,8.23,19.7,1.11,1.48,,93.26,89.15,,,Visualizer
moment,39.464,8.21,19.8,1.13,1.39,,93.22,89.18,,,Visualizer
moment,39.598,8.2,20.3,1.12,1.48,,93.32,89.22,,,Visualizer
moment,39.875,8.17,20.5,1.14,1.48,,93.19,89.23,,,Visualizer
moment,40.095,8.21,20.8,1.16,1.48,,93.16,89.28,,,Visualizer
moment,40.229,8.2,21.3,1.17,1.48,,92.98,89.34,,,Visualizer
moment,40.498,8.2,21.3,1.16,1.48,,92.98,89.41,,,Visualizer
moment,40.679,8.19,21.8,1.18,1.58,,92.88,89.41,,,Visualizer
moment,40.858,8.21,22.1,1.19,1.48,,92.78,89.46,,,Visualizer
moment,41.173,8.18,22.4,1.19,1.48,,92.75,89.47,,,Visualizer
moment,41.308,8.22,22.9,1.2,1.48,,92.68,89.52,,,Visualizer
moment,41.49,8.22,22.9,1.2,1.48,,92.51,89.53,,,Visualizer
moment,41.714,8.2,23.2,1.18,1.48,,92.61,89.58,,,Visualizer
moment,41.894,8.17,23.6,1.21,1.58,,92.48,89.59,,,Visualizer
moment,42.119,8.23,23.9,1.21,1.58,,92.34,89.62,,,Visualizer
moment,42.343,8.18,24.2,1.22,1.48,,92.18,89.56,,,Visualizer
moment,42.524,8.22,24.6,1.19,1.58,,92.24,89.61,,,Visualizer
moment,42.749,8.23,24.9,1.17,1.58,,92.04,89.69,,,Visualizer
moment,42.973,8.14,25.2,1.21,1.48,,91.88,89.7,,,Visualizer
moment,43.155,8.25,25.6,1.2,1.58,,91.91,89.66,,,Visualizer
moment,43.423,8.24,25.9,1.2,1.58,,91.71,89.69,,,Visualizer
moment,43.558,8.17,26.2,1.17,1.48,,91.54,89.71,,,Visualizer
moment,43.783,8.19,26.6,1.2,1.58,,91.44,89.71,,,Visualizer
moment,44.054,8.27,26.7,1.21,1.58,,91.4,89.72,,,Visualizer
moment,44.189,8.2,27.2,1.2,1.48,,91.24,89.75,,,Visualizer
moment,44.414,8.17,27.4,1.2,1.48,,91.14,89.79,,,Visualizer
moment,44.684,8.24,27.8,1.2,1.58,,91.24,89.75,,,Visualizer
moment,44.863,8.19,28.3,1.22,1.58,,91.14,89.74,,,Visualizer
moment,45.044,8.21,28.4,1.22,1.58,,91.07,89.8,,,Visualizer
moment,45.223,8.2,28.8,1.24,1.58,,90.84,89.77,,,Visualizer
moment,45.494,8.22,29.0,1.24,1.67,,90.8,89.69,,,Visualizer
moment,45.673,8.19,29.4,1.24,1.48,,90.67,89.7,,,Visualizer
moment,45.853,8.21,29.8,1.2,1.58,,90.6,89.76,,,Visualizer
moment,46.123,8.21,30.0,1.21,1.58,,90.54,89.72,,,Visualizer
moment,46.304,8.17,30.5,1.25,1.58,,90.37,89.72,,,Visualizer
moment,46.483,8.23,30.8,1.25,1.58,,90.3,89.69,,,Visualizer
moment,46.798,8.21,31.0,1.26,1.58,,90.3,89.8,,,Visualizer
moment,46.889,8.23,31.5,1.25,1.58,,90.14,89.8,,,Visualizer
moment,47.114,8.21,31.7,1.27,1.58,,90.04,89.75,,,Visualizer
moment,47.338,8.2,32.0,1.28,1.48,,89.94,89.72,,,Visualizer
moment,47.563,8.23,32.4,1.28,1.58,,89.94,89.74,,,Visualizer
moment,47.744,8.21,32.7,1.24,1.58,,89.84,89.69,,,Visualizer
moment,47.968,8.19,33.1,1.22,1.67,,89.74,89.67,,,Visualizer
moment,48.154,8.21,33.4,1.25,1.58,,89.64,89.65,,,Visualizer
moment,48.375,8.21,33.8,1.26,1.67,,89.54,89.66,,,Visualizer
moment,48.598,8.24,34.1,1.27,1.58,,89.47,89.64,,,Visualizer
moment,48.782,8.21,34.5,1.27,1.67,,89.41,89.7,,,Visualizer
moment,49.048,8.2,34.8,1.28,1.58,,89.44,89.67,,,Visualizer
moment,49.183,8.24,35.2,1.29,1.67,,89.28,89.65,,,Visualizer
moment,49.408,8.18,35.5,1.27,1.58,,89.28,89.61,,,Visualizer
moment,49.679,8.18,35.7,1.26,1.67,,89.14,89.62,,,Visualizer
moment,49.813,8.24,36.3,1.21,1.67,,89.04,89.52,,,Visualizer
moment,50.038,8.19,36.5,1.2,1.67,,89.11,89.52,,,Visualizer
moment,50.308,8.2,36.8,1.18,1.67,,88.98,89.52,,,Visualizer
moment,50.488,8.18,37.1,1.2,1.58,,88.85,89.51,,,Visualizer
moment,50.67,8.22,37.7,1.2,1.67,,88.85,89.48,,,Visualizer
moment,50.848,8.23,37.8,1.23,1.67,,88.98,89.52,,,Visualizer
moment,51.118,8.23,38.2,1.24,1.58,,88.91,89.44,,,Visualizer
moment,51.298,8.19,38.6,1.28,1.67,,88.68,89.4,,,Visualizer
moment,51.478,8.25,38.9,1.28,1.67,,88.85,89.47,,,Visualizer
moment,51.748,8.19,39.3,1.26,1.67,,88.65,89.48,,,Visualizer
moment,51.928,8.19,39.6,1.29,1.67,,88.58,89.38,,,Visualizer
moment,52.108,8.25,40.0,1.29,1.67,,88.55,89.34,,,Visualizer
moment,52.333,8.23,40.1,1.28,1.67,,88.62,89.35,,,Visualizer
moment,52.558,8.2,40.5,1.31,1.67,,88.52,89.3,,,Visualizer
moment,52.738,8.2,41.0,1.32,1.58,,88.42,89.25,,,Visualizer
