information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,3.21,0.5,0.72,0.2,,91.09,92.95,,,Visualizer
moment,12.734,3.08,0.7,0.72,0.29,,91.05,92.96,,,Visualizer
moment,12.958,3.11,0.8,0.64,0.29,,90.92,92.89,,,Visualizer
moment,13.139,3.07,0.8,0.63,0.29,,90.86,92.87,,,Visualizer
moment,13.364,3.03,1.1,0.63,0.59,,90.75,92.93,,,Visualizer
moment,13.634,3.03,1.1,0.62,0.59,,90.59,92.92,,,Visualizer
moment,13.776,2.97,1.1,0.57,0.39,,90.52,92.91,,,Visualizer
moment,13.994,2.99,1.2,0.66,0.39,,90.49,92.79,,,Visualizer
moment,14.263,3.01,1.3,0.53,0.29,,90.42,92.75,,,Visualizer
moment,14.399,2.81,1.4,0.53,0.29,,90.19,92.82,,,Visualizer
moment,14.623,2.81,1.5,0.56,0.39,,90.16,92.79,,,Visualizer
moment,14.893,2.9,1.6,0.6,0.49,,90.12,92.8,,,Visualizer
moment,15.03,2.83,1.8,0.48,0.49,,89.93,92.72,,,Visualizer
moment,15.258,2.72,1.8,0.62,0.49,,89.83,92.71,,,Visualizer
moment,15.434,2.82,1.9,0.51,0.49,,89.86,92.72,,,Visualizer
moment,15.704,2.71,2.0,0.54,0.49,,89.66,92.64,,,Visualizer
moment,15.884,2.67,2.0,0.57,0.29,,89.66,92.71,,,Visualizer
moment,16.109,2.7,2.2,0.59,0.39,,89.46,92.65,,,Visualizer
moment,16.334,2.7,2.3,0.56,0.49,,89.37,92.59,,,Visualizer
moment,16.513,2.61,2.4,0.63,0.49,,89.33,92.61,,,Visualizer
moment,16.694,2.71,2.5,0.69,0.49,,89.33,92.59,,,Visualizer
moment,16.919,2.77,2.5,0.86,0.49,,89.07,92.56,,,Visualizer
moment,17.144,2.89,2.7,0.95,0.39,,88.81,92.58,,,Visualizer
moment,17.324,3.04,2.8,1.05,0.49,,88.61,92.57,,,Visualizer
moment,17.549,3.22,2.9,1.13,0.49,,88.32,92.53,,,Visualizer
moment,17.78,3.42,3.0,1.3,0.49,,87.96,92.52,,,Visualizer
moment,17.953,3.66,3.2,1.42,0.69,,87.76,92.45,,,Visualizer
moment,18.134,3.89,3.3,1.49,0.59,,87.53,92.44,,,Visualizer
moment,18.359,4.14,3.4,1.61,0.59,,87.17,92.44,,,Visualizer
moment,18.584,4.4,3.6,1.66,0.69,,86.78,92.42,,,Visualizer
moment,18.764,4.74,3.8,1.67,0.69,,86.62,92.45,,,Visualizer
moment,18.988,5.03,4.0,1.68,0.78,,86.39,92.39,,,Visualizer
moment,19.258,5.28,4.1,1.66,0.78,,86.2,92.38,,,Visualizer
moment,19.393,5.56,4.3,1.7,0.88,,86.13,92.33,,,Visualizer
moment,19.619,5.84,4.4,1.68,0.78,,86.0,92.3,,,Visualizer
moment,19.933,6.12,4.7,1.67,0.88,,85.97,92.25,,,Visualizer
moment,20.024,6.4,5.0,1.68,0.98,,85.84,92.19,,,Visualizer
moment,20.248,6.69,5.1,1.67,0.98,,85.9,92.17,,,Visualizer
moment,20.429,6.96,5.4,1.67,1.08,,85.9,92.07,,,Visualizer
moment,20.698,7.25,5.7,1.68,1.08,,86.04,92.0,,,Visualizer
moment,20.878,7.51,5.9,1.7,1.18,,86.07,92.0,,,Visualizer
moment,21.058,7.81,6.3,1.69,1.28,,85.97,91.93,,,Visualizer
moment,21.331,8.06,6.4,1.68,1.28,,86.13,91.87,,,Visualizer
moment,21.509,8.33,6.7,1.65,1.08,,86.26,91.78,,,Visualizer
moment,21.733,8.62,6.9,1.67,1.18,,86.32,91.74,,,Visualizer
moment,21.958,8.9,7.2,1.62,1.18,,86.26,91.63,,,Visualizer
moment,22.102,9.05,7.5,1.59,1.18,,86.46,91.54,,,Visualizer
moment,22.32,9.27,7.6,1.57,1.18,,86.39,91.45,,,Visualizer
moment,22.543,9.5,7.9,1.54,1.28,,86.59,91.36,,,Visualizer
moment,22.724,9.62,8.3,1.49,1.28,,86.46,91.31,,,Visualizer
moment,22.948,9.65,8.4,1.45,1.28,,86.36,91.23,,,Visualizer
moment,23.173,9.67,8.8,1.42,1.28,,86.46,91.25,,,Visualizer
moment,23.399,9.68,9.1,1.35,1.37,,86.32,91.17,,,Visualizer
moment,23.578,9.66,9.4,1.35,1.37,,86.23,91.06,,,Visualizer
moment,23.764,9.68,9.6,1.34,1.28,,86.32,91.01,,,Visualizer
moment,23.983,9.68,9.7,1.31,1.28,,86.2,91.05,,,Visualizer
moment,24.208,9.67,10.1,1.3,1.28,,86.1,90.96,,,Visualizer
moment,24.388,9.68,10.4,1.28,1.28,,86.07,90.83,,,Visualizer
moment,24.703,9.7,10.6,1.29,1.18,,85.97,90.87,,,Visualizer
moment,24.841,9.69,11.1,1.27,1.37,,85.84,90.83,,,Visualizer
moment,25.063,9.69,11.4,1.26,1.37,,85.9,90.77,,,Visualizer
moment,25.34,9.7,11.5,1.27,1.37,,85.8,90.69,,,Visualizer
moment,25.468,9.71,11.9,1.27,1.37,,85.87,90.66,,,Visualizer
moment,25.648,9.7,12.1,1.27,1.47,,85.87,90.63,,,Visualizer
moment,25.873,9.7,12.3,1.28,1.37,,85.8,90.64,,,Visualizer
moment,26.055,9.71,12.5,1.26,1.28,,85.71,90.52,,,Visualizer
moment,26.323,9.66,12.8,1.3,1.28,,85.84,90.42,,,Visualizer
moment,26.503,9.67,13.2,1.31,1.47,,85.87,90.53,,,Visualizer
moment,26.728,9.68,13.6,1.31,1.37,,85.77,90.41,,,Visualizer
moment,26.953,9.67,13.7,1.32,1.37,,85.71,90.32,,,Visualizer
moment,27.133,9.7,14.1,1.31,1.37,,85.74,90.36,,,Visualizer
moment,27.313,9.7,14.2,1.32,1.37,,85.74,90.31,,,Visualizer
moment,27.628,9.69,14.7,1.32,1.37,,85.77,90.24,,,Visualizer
moment,27.72,9.7,14.9,1.31,1.28,,85.68,90.23,,,Visualizer
moment,27.944,9.7,15.2,1.32,1.37,,85.74,90.16,,,Visualizer
moment,28.168,9.69,15.4,1.33,1.37,,85.64,90.07,,,Visualizer
moment,28.393,9.72,15.8,1.31,1.37,,85.68,90.09,,,Visualizer
moment,28.573,9.7,16.1,1.31,1.37,,85.61,90.04,,,Visualizer
moment,28.798,9.69,16.4,1.34,1.47,,85.58,89.96,,,Visualizer
moment,29.023,9.7,16.7,1.33,1.47,,85.55,89.93,,,Visualizer
moment,29.206,9.7,17.0,1.34,1.47,,85.52,89.94,,,Visualizer
moment,29.386,9.71,17.3,1.35,1.47,,85.52,89.87,,,Visualizer
moment,29.615,9.72,17.5,1.37,1.37,,85.45,89.77,,,Visualizer
moment,29.833,9.69,17.9,1.35,1.47,,85.55,89.8,,,Visualizer
moment,30.058,9.65,18.2,1.36,1.47,,85.48,89.77,,,Visualizer
moment,30.239,9.7,18.4,1.38,1.37,,85.42,89.72,,,Visualizer
moment,30.508,9.7,18.8,1.4,1.47,,85.42,89.67,,,Visualizer
moment,30.649,9.69,19.2,1.41,1.47,,85.35,89.67,,,Visualizer
moment,30.871,9.7,19.4,1.4,1.47,,85.35,89.61,,,Visualizer
moment,31.138,9.68,19.8,1.41,1.47,,85.42,89.5,,,Visualizer
moment,31.276,9.69,20.1,1.4,1.47,,85.32,89.47,,,Visualizer
moment,31.504,9.71,20.4,1.41,1.47,,85.29,89.45,,,Visualizer
moment,31.768,9.7,20.6,1.42,1.47,,85.32,89.43,,,Visualizer
moment,31.948,9.7,21.0,1.39,1.47,,85.32,89.4,,,Visualizer
moment,32.128,9.68,21.3,1.4,1.47,,85.25,89.35,,,Visualizer
moment,32.308,9.68,21.6,1.41,1.47,,85.25,89.28,,,Visualizer
moment,32.578,9.72,21.8,1.41,1.47,,85.25,89.28,,,Visualizer
moment,32.759,9.71,22.2,1.4,1.47,,85.19,89.25,,,Visualizer
moment,32.938,9.7,22.5,1.4,1.47,,85.29,89.2,,,Visualizer
moment,33.163,9.71,22.8,1.43,1.47,,85.22,89.07,,,Visualizer
moment,33.389,9.72,22.9,1.42,1.47,,85.25,89.07,,,Visualizer
moment,33.568,9.69,23.4,1.41,1.47,,85.22,89.06,,,Visualizer
moment,33.793,9.71,23.5,1.41,1.47,,85.32,89.0,,,Visualizer
moment,34.018,9.7,24.0,1.44,1.47,,85.29,88.97,,,Visualizer
moment,34.198,9.71,24.3,1.44,1.47,,85.32,88.97,,,Visualizer
moment,34.423,9.72,24.6,1.43,1.47,,85.32,88.88,,,Visualizer
moment,34.648,9.7,24.9,1.43,1.47,,85.25,88.85,,,Visualizer
moment,34.828,9.72,25.3,1.43,1.57,,85.29,88.84,,,Visualizer
moment,35.053,9.7,25.6,1.46,1.57,,85.32,88.83,,,Visualizer
moment,35.237,9.7,25.8,1.47,1.47,,85.29,88.76,,,Visualizer
moment,35.458,9.71,26.2,1.47,1.57,,85.42,88.75,,,Visualizer
moment,35.638,9.67,26.4,1.46,1.47,,85.45,88.74,,,Visualizer
moment,35.863,9.69,26.8,1.47,1.47,,85.39,88.68,,,Visualizer
moment,36.133,9.67,27.1,1.52,1.47,,85.32,88.67,,,Visualizer
moment,36.268,9.68,27.5,1.49,1.47,,85.42,88.61,,,Visualizer
moment,36.493,9.67,27.7,1.5,1.47,,85.39,88.57,,,Visualizer
moment,36.763,9.71,28.0,1.49,1.57,,85.42,88.5,,,Visualizer
moment,36.898,9.72,28.4,1.49,1.47,,85.42,88.49,,,Visualizer
moment,37.123,9.73,28.8,1.46,1.57,,85.45,88.44,,,Visualizer
moment,37.31,9.69,28.9,1.47,1.57,,85.55,88.46,,,Visualizer
moment,37.528,9.72,29.3,1.48,1.47,,85.52,88.43,,,Visualizer
moment,37.753,9.72,29.5,1.46,1.47,,85.45,88.35,,,Visualizer
moment,37.933,9.69,30.0,1.5,1.57,,85.55,88.32,,,Visualizer
moment,38.203,9.7,30.1,1.46,1.47,,85.64,88.36,,,Visualizer
moment,38.383,9.66,30.5,1.46,1.47,,85.55,88.3,,,Visualizer
moment,38.563,9.7,30.9,1.49,1.57,,85.55,88.29,,,Visualizer
moment,38.833,9.68,31.2,1.53,1.57,,85.68,88.17,,,Visualizer
moment,38.971,9.7,31.5,1.51,1.47,,85.71,88.11,,,Visualizer
moment,39.199,9.68,31.8,1.5,1.47,,85.71,88.12,,,Visualizer
moment,39.418,9.73,32.1,1.49,1.57,,85.84,88.14,,,Visualizer
moment,39.643,9.65,32.4,1.54,1.47,,85.74,88.08,,,Visualizer
moment,39.823,9.68,32.7,1.48,1.47,,85.9,88.04,,,Visualizer
moment,40.048,9.62,33.1,1.5,1.57,,85.87,88.07,,,Visualizer
moment,40.272,9.74,33.3,1.51,1.47,,85.87,88.03,,,Visualizer
moment,40.453,9.75,33.8,1.51,1.47,,85.87,88.05,,,Visualizer
moment,40.678,9.73,34.0,1.54,1.57,,85.94,88.0,,,Visualizer
moment,40.863,9.72,34.5,1.49,1.57,,86.0,87.96,,,Visualizer
moment,41.084,9.66,34.8,1.51,1.57,,86.0,87.93,,,Visualizer
moment,41.276,9.75,34.9,1.52,1.57,,85.94,87.93,,,Visualizer
