information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.293,8.58,16.99,1.74,1.8,,87.91,87.92,,,Visualizer
moment,17.544,8.56,17.43,1.68,1.78,,88.08,87.96,,,Visualizer
moment,17.799,8.44,18.02,1.79,1.83,,88.21,87.96,,,Visualizer
moment,18.043,8.58,18.23,1.7,1.84,,88.34,87.9,,,Visualizer
moment,18.295,8.55,18.67,1.7,1.83,,88.5,87.8,,,Visualizer
moment,18.548,8.51,19.22,1.76,1.85,,88.54,87.85,,,Visualizer
moment,18.794,8.53,19.58,1.77,1.83,,88.7,87.84,,,Visualizer
moment,19.044,8.6,20.16,1.66,1.88,,88.73,87.84,,,Visualizer
moment,19.298,8.27,20.65,1.76,1.83,,88.8,87.88,,,Visualizer
moment,19.542,8.46,20.94,1.83,1.84,,88.8,87.82,,,Visualizer
moment,19.792,8.58,21.54,1.74,1.86,,88.86,87.79,,,Visualizer
moment,20.047,8.43,21.95,1.74,1.88,,88.86,87.8,,,Visualizer
moment,20.292,8.5,22.45,1.79,1.87,,88.7,87.84,,,Visualizer
moment,20.545,8.47,23.02,1.79,1.88,,88.63,87.79,,,Visualizer
moment,20.795,8.54,23.42,1.7,1.92,,88.54,87.81,,,Visualizer
moment,21.042,8.5,23.89,1.86,1.87,,88.5,87.84,,,Visualizer
moment,21.292,8.67,24.44,1.71,1.91,,88.37,87.79,,,Visualizer
moment,21.543,8.33,24.84,1.83,1.9,,88.44,87.77,,,Visualizer
moment,21.794,8.48,25.28,1.82,1.87,,88.44,87.81,,,Visualizer
moment,22.05,8.48,25.85,1.74,1.9,,88.37,87.8,,,Visualizer
moment,22.302,8.45,26.42,1.81,1.91,,88.34,87.77,,,Visualizer
moment,22.543,8.49,26.76,1.8,1.9,,88.41,87.84,,,Visualizer
moment,22.793,8.44,27.23,1.74,1.87,,88.44,87.78,,,Visualizer
moment,23.046,8.39,27.65,1.88,1.89,,88.3,87.7,,,Visualizer
moment,23.293,8.53,28.2,1.74,1.92,,88.3,87.74,,,Visualizer
moment,23.545,8.26,28.56,1.82,1.91,,88.27,87.75,,,Visualizer
moment,23.796,8.45,29.12,1.84,1.9,,88.44,87.72,,,Visualizer
moment,24.043,8.51,29.63,1.76,1.9,,88.3,87.73,,,Visualizer
moment,24.293,8.42,29.99,1.89,1.9,,88.3,87.75,,,Visualizer
moment,24.543,8.58,30.53,1.78,1.88,,88.34,87.72,,,Visualizer
moment,24.793,8.36,30.84,1.78,1.88,,88.5,87.67,,,Visualizer
moment,25.042,8.39,31.4,1.84,1.89,,88.34,87.7,,,Visualizer
moment,25.296,8.54,32.04,1.74,1.91,,88.41,87.7,,,Visualizer
moment,25.543,8.49,32.36,1.77,1.91,,88.6,87.58,,,Visualizer
moment,25.798,8.46,33.06,1.86,1.91,,88.63,87.54,,,Visualizer
moment,26.045,8.6,33.43,1.75,1.91,,88.6,87.63,,,Visualizer
moment,26.293,8.39,33.97,1.79,1.91,,88.63,87.63,,,Visualizer
moment,26.615,8.34,34.57,1.87,1.94,,88.6,87.58,,,Visualizer
moment,26.793,8.54,34.79,1.8,1.95,,88.83,87.55,,,Visualizer
moment,27.046,8.4,35.26,1.79,1.92,,88.77,87.61,,,Visualizer
