information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,1.28,4.95,0.0,0.3,,98.41,96.67,,,Visualizer
moment,19.168,1.27,4.96,0.0,0.29,,98.44,96.71,,,Visualizer
moment,19.393,1.26,5.05,0.0,0.35,,98.44,96.61,,,Visualizer
moment,19.574,1.26,5.05,0.0,0.34,,98.23,96.57,,,Visualizer
moment,19.798,1.25,5.03,0.0,0.11,,98.34,96.5,,,Visualizer
moment,20.022,1.24,5.03,0.0,0.08,,98.2,96.59,,,Visualizer
moment,20.203,1.23,5.05,0.0,0.09,,98.12,96.56,,,Visualizer
moment,20.428,1.22,5.06,0.0,0.01,,98.2,96.49,,,Visualizer
moment,20.654,1.22,5.14,0.0,0.11,,98.23,96.49,,,Visualizer
moment,20.837,1.21,5.16,0.0,0.14,,98.2,96.42,,,Visualizer
moment,21.058,1.2,5.21,0.0,0.18,,98.23,96.42,,,Visualizer
moment,21.237,1.19,5.22,0.0,0.19,,98.02,96.37,,,Visualizer
moment,21.463,1.19,5.35,0.0,0.29,,97.98,96.38,,,Visualizer
moment,21.688,1.18,5.34,0.0,0.21,,98.05,96.33,,,Visualizer
moment,21.868,1.17,5.34,0.0,0.16,,97.91,96.36,,,Visualizer
moment,22.094,1.17,5.35,0.0,0.15,,98.02,96.38,,,Visualizer
moment,22.318,1.16,5.37,0.0,0.14,,97.91,96.31,,,Visualizer
moment,22.498,1.16,5.38,0.0,0.03,,97.78,96.34,,,Visualizer
moment,22.723,1.15,5.39,0.0,0.06,,97.88,96.27,,,Visualizer
moment,22.902,1.14,5.5,0.0,0.16,,97.88,96.25,,,Visualizer
moment,23.13,1.14,5.51,0.0,0.16,,97.85,96.29,,,Visualizer
moment,23.353,1.13,5.52,0.0,0.16,,97.81,96.22,,,Visualizer
moment,23.534,1.12,5.55,0.0,0.18,,97.85,96.19,,,Visualizer
moment,23.758,1.12,5.56,0.0,0.18,,97.81,96.23,,,Visualizer
moment,23.982,1.12,5.57,0.0,0.07,,97.64,96.15,,,Visualizer
moment,24.163,1.11,5.58,0.0,0.07,,97.67,96.13,,,Visualizer
moment,24.39,1.1,5.59,0.0,0.04,,97.67,96.18,,,Visualizer
moment,24.658,1.1,5.62,0.0,0.06,,97.64,96.24,,,Visualizer
moment,24.794,1.1,5.76,0.0,0.21,,97.6,96.19,,,Visualizer
moment,25.018,1.09,5.76,0.0,0.19,,97.43,96.12,,,Visualizer
moment,25.198,1.09,5.77,0.0,0.19,,97.6,96.09,,,Visualizer
moment,25.423,1.08,5.79,0.0,0.2,,97.57,96.05,,,Visualizer
moment,25.648,1.08,5.8,0.0,0.04,,97.46,96.03,,,Visualizer
moment,25.827,1.08,5.8,0.0,0.02,,97.39,96.06,,,Visualizer
moment,26.054,1.07,5.82,0.0,0.06,,97.46,96.02,,,Visualizer
moment,26.233,1.07,5.83,0.0,0.05,,97.43,96.04,,,Visualizer
moment,26.457,1.07,5.84,0.0,0.05,,97.43,96.0,,,Visualizer
moment,26.683,1.06,5.85,0.0,0.05,,97.36,96.0,,,Visualizer
moment,26.862,1.06,5.86,0.0,0.06,,97.22,95.96,,,Visualizer
moment,27.087,1.06,5.87,0.0,0.05,,97.25,95.98,,,Visualizer
moment,27.313,1.05,5.89,0.0,0.06,,97.32,95.92,,,Visualizer
moment,27.493,1.05,5.91,0.0,0.07,,97.25,95.93,,,Visualizer
moment,27.717,1.04,5.92,0.0,0.06,,97.22,95.92,,,Visualizer
moment,27.943,1.04,5.94,0.0,0.07,,97.29,95.9,,,Visualizer
moment,28.123,1.04,6.06,0.0,0.18,,97.29,95.93,,,Visualizer
moment,28.356,1.04,6.1,0.0,0.2,,97.11,95.88,,,Visualizer
moment,28.528,1.03,6.09,0.0,0.18,,97.11,95.83,,,Visualizer
moment,28.754,1.03,6.09,0.0,0.18,,97.04,95.85,,,Visualizer
moment,28.978,1.03,6.08,0.0,0.15,,97.01,95.81,,,Visualizer
moment,29.158,1.02,6.08,0.0,0.01,,97.01,95.81,,,Visualizer
moment,29.384,1.02,6.08,0.0,-0.02,,97.01,95.8,,,Visualizer
moment,29.608,1.02,6.08,0.0,-0.01,,96.87,95.79,,,Visualizer
moment,29.788,1.02,6.1,0.0,0.01,,96.97,95.79,,,Visualizer
moment,30.015,1.01,6.09,0.0,0.01,,96.94,95.75,,,Visualizer
moment,30.194,1.0,6.1,0.0,0.02,,96.94,95.75,,,Visualizer
moment,30.418,1.0,6.12,0.0,0.04,,96.9,95.69,,,Visualizer
moment,30.643,1.0,6.13,0.0,0.05,,96.84,95.74,,,Visualizer
moment,30.825,1.0,6.14,0.0,0.04,,96.77,95.65,,,Visualizer
moment,31.048,1.0,6.16,0.0,0.07,,96.9,95.6,,,Visualizer
moment,31.277,1.0,6.21,0.0,0.09,,96.77,95.63,,,Visualizer
moment,31.455,1.0,6.22,0.0,0.1,,96.8,95.69,,,Visualizer
moment,31.68,0.99,6.25,0.0,0.11,,96.7,95.6,,,Visualizer
moment,31.857,0.99,6.28,0.0,0.12,,96.73,95.53,,,Visualizer
moment,32.083,0.99,6.31,0.0,0.16,,96.66,95.54,,,Visualizer
moment,32.307,0.98,6.33,0.0,0.11,,96.77,95.56,,,Visualizer
moment,32.487,0.98,6.34,0.0,0.11,,96.59,95.54,,,Visualizer
moment,32.714,0.98,6.36,0.0,0.11,,96.62,95.47,,,Visualizer
moment,32.939,0.98,6.38,0.0,0.09,,96.62,95.46,,,Visualizer
moment,33.118,0.98,6.41,0.0,0.1,,96.56,95.43,,,Visualizer
moment,33.343,0.97,6.41,0.0,0.08,,96.49,95.49,,,Visualizer
moment,33.614,0.97,6.41,0.0,0.05,,96.52,95.44,,,Visualizer
moment,33.747,0.96,6.42,0.0,0.12,,96.45,95.42,,,Visualizer
moment,33.974,0.96,6.42,0.0,0.03,,96.45,95.47,,,Visualizer
moment,34.154,0.96,6.42,0.0,0.0,,96.28,95.46,,,Visualizer
moment,34.378,0.96,6.43,0.0,0.02,,96.38,95.39,,,Visualizer
moment,34.603,0.96,6.46,0.0,0.04,,96.35,95.32,,,Visualizer
moment,34.783,0.95,6.46,0.0,0.04,,96.38,95.38,,,Visualizer
moment,35.008,0.95,6.5,0.0,0.08,,96.35,95.36,,,Visualizer
moment,35.234,0.94,6.51,0.0,0.08,,96.38,95.31,,,Visualizer
moment,35.412,0.94,6.51,0.0,0.08,,96.25,95.24,,,Visualizer
moment,35.638,0.94,6.52,0.0,0.06,,96.28,95.33,,,Visualizer
moment,35.863,0.94,6.62,0.0,0.15,,96.18,95.3,,,Visualizer
moment,36.043,0.93,6.62,0.0,0.12,,96.25,95.17,,,Visualizer
moment,36.268,0.93,6.61,0.0,0.1,,96.14,95.25,,,Visualizer
moment,36.448,0.94,6.61,0.0,0.09,,96.25,95.19,,,Visualizer
moment,36.676,0.93,6.61,0.0,0.08,,96.21,95.17,,,Visualizer
moment,36.901,0.93,6.61,0.0,-0.02,,96.07,95.14,,,Visualizer
moment,37.078,0.93,6.62,0.0,0.02,,96.14,95.11,,,Visualizer
moment,37.302,0.93,6.63,0.0,0.02,,96.18,95.17,,,Visualizer
moment,37.528,0.93,6.63,0.0,0.02,,96.04,95.11,,,Visualizer
moment,37.708,0.92,6.64,0.0,0.03,,96.04,95.12,,,Visualizer
moment,37.934,0.92,6.64,0.0,0.02,,96.11,95.12,,,Visualizer
moment,38.113,0.92,6.65,0.0,0.02,,95.97,95.05,,,Visualizer
moment,38.337,0.92,6.66,0.0,0.03,,95.9,95.03,,,Visualizer
moment,38.562,0.91,6.66,0.0,0.03,,96.0,95.06,,,Visualizer
moment,38.747,0.91,6.82,0.0,0.2,,95.9,95.06,,,Visualizer
moment,38.968,0.91,6.74,0.0,0.1,,96.0,95.02,,,Visualizer
moment,39.193,0.91,6.76,0.0,0.11,,95.93,94.94,,,Visualizer
moment,39.377,0.9,6.75,0.0,0.09,,95.83,94.92,,,Visualizer
moment,39.599,0.9,6.75,0.0,-0.07,,95.83,94.95,,,Visualizer
moment,39.777,0.9,6.75,0.0,-0.01,,95.76,94.91,,,Visualizer
moment,40.003,0.9,6.76,0.0,0.02,,95.87,94.91,,,Visualizer
moment,40.227,0.93,6.76,0.15,0.0,,95.76,94.88,,,Visualizer
moment,40.408,0.97,6.77,0.13,0.01,,95.7,94.87,,,Visualizer
moment,40.636,0.95,6.77,0.1,0.02,,95.7,94.91,,,Visualizer
moment,40.863,0.98,6.79,0.2,0.03,,95.59,94.79,,,Visualizer
moment,41.038,1.05,6.8,0.21,0.04,,95.59,94.8,,,Visualizer
moment,41.264,1.04,6.8,0.31,0.04,,95.45,94.8,,,Visualizer
moment,41.442,1.08,6.81,0.4,0.04,,95.42,94.79,,,Visualizer
moment,41.668,1.11,6.81,0.47,0.04,,95.08,94.82,,,Visualizer
moment,41.894,1.18,6.82,0.55,0.03,,94.97,94.77,,,Visualizer
moment,42.075,1.25,6.82,0.62,0.03,,94.53,94.71,,,Visualizer
moment,42.298,1.29,6.83,0.75,0.02,,94.19,94.73,,,Visualizer
moment,42.569,1.36,6.84,0.83,0.03,,93.78,94.74,,,Visualizer
moment,42.706,1.43,6.84,0.89,0.03,,93.38,94.65,,,Visualizer
moment,42.928,1.52,6.84,1.0,0.02,,93.07,94.64,,,Visualizer
moment,43.107,1.62,6.85,1.09,0.03,,92.6,94.6,,,Visualizer
moment,43.334,1.72,6.9,1.17,0.07,,92.16,94.53,,,Visualizer
moment,43.558,1.81,7.0,1.22,0.17,,91.8,94.58,,,Visualizer
moment,43.737,1.96,7.04,1.38,0.21,,91.26,94.58,,,Visualizer
moment,43.963,2.14,6.95,1.47,0.1,,90.8,94.57,,,Visualizer
moment,44.187,2.34,7.06,1.58,0.22,,90.33,94.58,,,Visualizer
moment,44.367,2.55,7.05,1.65,0.15,,90.04,94.54,,,Visualizer
moment,44.594,2.73,7.06,1.74,0.06,,89.77,94.5,,,Visualizer
moment,44.775,2.96,7.19,1.74,0.16,,89.71,94.45,,,Visualizer
moment,44.998,3.2,7.22,1.82,0.19,,89.64,94.43,,,Visualizer
moment,45.224,3.53,7.26,1.89,0.21,,89.71,94.43,,,Visualizer
moment,45.404,3.84,7.51,1.93,0.48,,89.8,94.39,,,Visualizer
moment,45.627,4.19,7.65,1.96,0.48,,90.04,94.39,,,Visualizer
moment,45.854,4.56,7.78,2.03,0.58,,90.37,94.37,,,Visualizer
moment,46.033,4.93,8.02,2.01,0.8,,90.8,94.28,,,Visualizer
moment,46.258,5.18,8.27,2.05,1.03,,91.2,94.14,,,Visualizer
moment,46.437,5.43,8.53,2.06,0.94,,91.53,94.16,,,Visualizer
moment,46.664,5.7,8.88,2.02,1.17,,91.8,94.11,,,Visualizer
moment,46.888,5.9,9.23,2.02,1.38,,92.1,94.03,,,Visualizer
moment,47.069,6.18,9.6,2.05,1.53,,92.3,93.97,,,Visualizer
moment,47.299,6.41,9.97,2.04,1.62,,92.47,93.92,,,Visualizer
moment,47.563,6.56,10.28,2.07,1.65,,92.47,93.83,,,Visualizer
moment,47.698,6.69,11.05,2.08,2.26,,92.77,93.82,,,Visualizer
moment,47.925,6.77,11.43,2.09,2.29,,92.7,93.87,,,Visualizer
moment,48.193,6.87,12.1,2.07,2.4,,92.87,93.82,,,Visualizer
moment,48.327,6.96,12.48,2.07,2.61,,92.97,93.81,,,Visualizer
moment,48.554,7.05,13.19,2.07,2.55,,93.04,93.76,,,Visualizer
moment,48.739,7.12,13.7,2.09,2.54,,93.24,93.81,,,Visualizer
moment,48.958,7.14,14.19,2.08,2.65,,93.27,93.79,,,Visualizer
moment,49.183,7.15,15.13,2.11,2.76,,93.45,93.8,,,Visualizer
moment,49.363,7.16,15.31,2.12,2.75,,93.45,93.8,,,Visualizer
moment,49.588,7.15,16.06,2.14,2.76,,93.61,93.75,,,Visualizer
moment,49.815,7.17,16.62,2.16,2.76,,93.61,93.78,,,Visualizer
moment,49.993,7.15,17.35,2.14,3.03,,93.61,93.78,,,Visualizer
moment,50.264,7.13,18.14,2.15,2.94,,93.68,93.77,,,Visualizer
moment,50.407,7.12,18.44,2.16,2.95,,93.68,93.77,,,Visualizer
moment,50.623,7.06,19.21,2.17,3.28,,93.75,93.76,,,Visualizer
moment,50.851,7.0,19.79,2.19,3.3,,93.61,93.74,,,Visualizer
moment,51.028,6.92,20.46,2.19,3.24,,93.68,93.75,,,Visualizer
moment,51.256,6.83,21.25,2.19,3.24,,93.65,93.8,,,Visualizer
moment,51.523,6.76,22.11,2.21,3.02,,93.41,93.76,,,Visualizer
moment,51.667,6.7,22.45,2.23,3.06,,93.41,93.76,,,Visualizer
moment,51.885,6.6,22.99,2.22,3.02,,93.34,93.75,,,Visualizer
moment,52.062,6.49,23.51,2.2,2.93,,93.17,93.69,,,Visualizer
moment,52.288,6.42,24.44,2.19,2.99,,93.21,93.69,,,Visualizer
moment,52.516,6.32,24.93,2.22,2.93,,93.14,93.74,,,Visualizer
moment,52.693,6.3,25.52,2.21,2.89,,93.14,93.72,,,Visualizer
moment,52.918,6.22,26.39,2.2,3.0,,92.9,93.75,,,Visualizer
moment,53.143,6.14,26.96,2.24,2.93,,92.9,93.69,,,Visualizer
moment,53.322,6.12,27.55,2.21,2.95,,92.73,93.75,,,Visualizer
moment,53.547,6.03,28.12,2.23,2.97,,92.7,93.66,,,Visualizer
moment,53.774,5.96,28.64,2.2,3.25,,92.64,93.64,,,Visualizer
moment,53.953,5.9,29.22,2.22,3.24,,92.47,93.66,,,Visualizer
moment,54.178,5.85,30.04,2.25,3.2,,92.3,93.62,,,Visualizer
moment,54.358,5.76,30.57,2.24,3.14,,92.27,93.6,,,Visualizer
moment,54.585,5.65,31.11,2.27,3.11,,92.2,93.56,,,Visualizer
moment,54.808,5.62,31.95,2.26,2.84,,92.16,93.52,,,Visualizer
moment,54.988,5.5,32.21,2.23,2.79,,92.07,93.55,,,Visualizer
moment,55.214,5.4,33.05,2.24,2.85,,91.9,93.44,,,Visualizer
moment,55.438,5.35,33.56,2.24,2.91,,91.86,93.43,,,Visualizer
moment,55.617,5.26,34.34,2.24,2.81,,91.83,93.47,,,Visualizer
moment,55.843,5.15,34.87,2.23,2.77,,91.6,93.37,,,Visualizer
moment,56.022,5.09,35.29,2.23,2.55,,91.56,93.31,,,Visualizer
moment,56.252,5.04,35.88,2.22,2.71,,91.53,93.37,,,Visualizer
moment,56.476,5.0,36.76,2.21,2.81,,91.46,93.24,,,Visualizer
moment,56.653,4.98,36.76,2.19,2.81,,91.33,93.16,,,Visualizer
moment,56.878,4.92,37.69,2.2,2.93,,91.26,93.15,,,Visualizer
moment,57.107,4.89,38.24,2.17,3.07,,91.26,93.2,,,Visualizer
moment,57.283,4.85,38.71,2.18,2.94,,91.16,93.11,,,Visualizer
moment,57.507,4.8,39.5,2.2,2.85,,91.06,93.02,,,Visualizer
moment,57.687,4.8,39.73,2.23,2.63,,91.23,93.03,,,Visualizer
moment,57.916,4.76,40.54,2.21,2.7,,91.16,93.06,,,Visualizer
moment,58.142,4.71,40.96,2.21,2.6,,91.1,92.97,,,Visualizer
moment,58.363,4.66,41.79,2.24,2.65,,91.0,93.01,,,Visualizer
moment,58.543,4.61,42.03,2.22,2.63,,91.03,92.96,,,Visualizer
moment,58.77,4.52,42.73,2.23,2.61,,90.9,92.89,,,Visualizer
moment,58.947,4.47,43.27,2.23,2.61,,91.0,92.88,,,Visualizer
moment,59.223,4.42,44.02,2.2,2.57,,90.8,92.79,,,Visualizer
moment,59.353,4.37,44.24,2.22,2.55,,90.9,92.77,,,Visualizer
moment,59.578,4.3,44.71,2.19,2.55,,90.77,92.73,,,Visualizer
moment,59.803,4.27,45.42,2.16,2.8,,90.8,92.73,,,Visualizer
moment,59.982,4.28,45.93,2.2,2.77,,90.77,92.67,,,Visualizer
moment,60.208,4.22,46.66,2.21,2.75,,90.8,92.69,,,Visualizer
moment,60.478,4.19,47.08,2.23,2.75,,90.77,92.72,,,Visualizer
moment,60.615,4.14,47.54,2.22,2.44,,90.66,92.64,,,Visualizer
moment,60.838,4.08,48.09,2.2,2.52,,90.43,92.56,,,Visualizer
moment,61.062,4.03,48.53,2.21,2.46,,90.5,92.55,,,Visualizer
moment,61.246,4.02,48.97,2.24,2.4,,90.4,92.55,,,Visualizer
moment,61.472,4.0,49.65,2.21,2.48,,90.33,92.46,,,Visualizer
moment,61.783,3.93,50.36,2.22,2.36,,90.23,92.43,,,Visualizer
moment,61.935,3.9,50.8,2.23,2.36,,90.27,92.41,,,Visualizer
moment,62.097,3.85,51.26,2.22,2.38,,90.27,92.42,,,Visualizer
moment,62.279,3.87,51.76,2.21,2.4,,90.3,92.38,,,Visualizer
moment,62.502,3.84,52.1,2.22,2.27,,90.17,92.35,,,Visualizer
moment,62.728,3.82,52.62,2.18,2.56,,90.27,92.25,,,Visualizer
moment,62.908,3.82,53.06,2.21,2.59,,90.37,92.3,,,Visualizer
moment,63.134,3.78,53.75,2.2,2.59,,90.37,92.19,,,Visualizer
moment,63.358,3.77,54.19,2.21,2.53,,90.37,92.12,,,Visualizer
moment,63.537,3.76,54.57,2.22,2.57,,90.57,92.12,,,Visualizer
moment,63.763,3.76,55.29,2.2,2.32,,90.5,92.13,,,Visualizer
moment,63.944,3.73,55.5,2.19,2.28,,90.53,92.05,,,Visualizer
moment,64.168,3.7,56.12,2.19,2.24,,90.57,92.02,,,Visualizer
moment,64.394,3.7,56.61,2.19,2.36,,90.57,92.05,,,Visualizer
moment,64.573,3.73,57.03,2.19,2.27,,90.6,91.95,,,Visualizer
moment,64.798,3.66,57.65,2.02,2.24,,90.57,91.94,,,Visualizer
moment,65.023,3.32,58.15,1.74,2.31,,90.66,91.97,,,Visualizer
