information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.51,1.45,0.0,7.13,0.0,,95.04,94.07,,,Visualizer
moment,3.735,1.53,0.0,7.08,0.0,,94.97,94.3,,,Visualizer
moment,4.005,1.73,0.0,6.97,0.0,,94.76,94.45,,,Visualizer
moment,4.23,1.91,0.0,6.92,0.0,,94.7,94.52,,,Visualizer
moment,4.5,2.08,0.0,6.84,0.0,,94.35,94.65,,,Visualizer
moment,4.725,2.32,0.0,6.76,0.0,,94.18,94.68,,,Visualizer
moment,4.995,2.51,0.0,6.61,0.0,,93.95,94.65,,,Visualizer
moment,5.265,2.83,0.0,6.29,0.0,,93.84,94.66,,,Visualizer
moment,5.49,3.05,0.0,5.88,0.0,,93.54,94.72,,,Visualizer
moment,5.76,3.25,0.0,5.29,0.0,,93.16,94.62,,,Visualizer
moment,5.985,3.4,0.0,4.66,0.0,,93.0,94.51,,,Visualizer
moment,6.255,3.42,0.0,3.98,0.0,,92.79,94.53,,,Visualizer
moment,6.48,3.44,0.0,3.35,0.0,,92.73,94.51,,,Visualizer
moment,6.75,3.4,0.0,2.74,0.0,,92.66,94.48,,,Visualizer
moment,7.02,3.28,0.0,2.27,0.0,,92.76,94.44,,,Visualizer
moment,7.245,3.23,0.0,1.89,0.0,,92.66,94.38,,,Visualizer
moment,7.515,3.26,0.0,1.58,0.0,,92.56,94.3,,,Visualizer
moment,7.74,3.22,0.0,1.24,0.0,,92.52,94.29,,,Visualizer
moment,8.01,3.07,0.0,1.08,0.0,,92.42,94.26,,,Visualizer
moment,8.325,3.05,0.0,0.92,0.0,,92.49,94.21,,,Visualizer
moment,8.505,3.06,0.0,0.78,0.0,,92.39,94.12,,,Visualizer
moment,8.73,3.05,0.0,0.72,0.0,,92.46,94.15,,,Visualizer
moment,9.0,3.07,0.0,0.58,0.0,,92.42,94.1,,,Visualizer
moment,9.225,2.98,0.1,0.57,0.1,,92.39,94.04,,,Visualizer
moment,9.54,3.01,0.1,0.56,0.1,,92.29,94.07,,,Visualizer
moment,9.765,3.06,0.1,0.46,0.1,,92.19,94.05,,,Visualizer
moment,9.99,3.0,0.3,0.47,0.29,,92.12,94.0,,,Visualizer
moment,10.26,3.04,0.5,0.39,0.39,,92.09,93.98,,,Visualizer
moment,10.485,3.01,0.5,0.42,0.39,,91.92,94.0,,,Visualizer
moment,10.755,3.01,0.6,0.42,0.49,,91.95,93.91,,,Visualizer
moment,10.98,3.01,0.6,0.37,0.29,,91.89,93.93,,,Visualizer
moment,11.25,3.0,0.9,0.4,0.49,,91.62,93.93,,,Visualizer
moment,11.475,3.0,0.9,0.43,0.39,,91.62,93.95,,,Visualizer
moment,11.745,3.03,1.0,0.39,0.39,,91.45,93.91,,,Visualizer
moment,12.015,3.01,1.1,0.4,0.49,,91.39,93.85,,,Visualizer
moment,12.24,3.0,1.3,0.42,0.29,,91.29,93.82,,,Visualizer
moment,12.51,2.99,1.3,0.44,0.39,,91.15,93.91,,,Visualizer
moment,12.735,3.01,1.5,0.39,0.49,,90.95,93.88,,,Visualizer
moment,13.005,3.02,1.6,0.42,0.49,,90.95,93.81,,,Visualizer
moment,13.23,2.99,2.0,0.44,0.59,,90.79,93.76,,,Visualizer
moment,13.5,3.0,2.0,0.45,0.69,,90.65,93.78,,,Visualizer
moment,13.725,2.98,2.0,0.48,0.49,,90.62,93.82,,,Visualizer
moment,13.995,3.01,2.2,0.48,0.69,,90.35,93.71,,,Visualizer
moment,14.265,3.01,2.4,0.45,0.39,,90.25,93.69,,,Visualizer
moment,14.49,3.0,2.6,0.48,0.59,,90.12,93.67,,,Visualizer
moment,14.76,2.98,2.7,0.52,0.69,,89.86,93.68,,,Visualizer
moment,14.985,2.99,3.0,0.56,0.78,,89.76,93.63,,,Visualizer
moment,15.255,3.03,3.1,0.54,0.69,,89.56,93.54,,,Visualizer
moment,15.48,3.03,3.2,0.56,0.59,,89.56,93.6,,,Visualizer
moment,15.75,3.13,3.5,0.78,0.78,,89.2,93.57,,,Visualizer
moment,15.975,3.49,3.6,1.17,0.59,,88.83,93.6,,,Visualizer
moment,16.245,4.22,3.9,1.53,0.78,,88.34,93.54,,,Visualizer
moment,16.515,5.0,4.1,1.78,0.88,,88.08,93.47,,,Visualizer
moment,16.74,5.74,4.5,1.93,0.98,,88.21,93.46,,,Visualizer
moment,17.01,6.34,4.8,2.01,1.18,,88.47,93.44,,,Visualizer
moment,17.234,6.75,5.2,2.06,1.28,,89.1,93.36,,,Visualizer
moment,17.505,7.2,5.7,2.11,1.57,,89.72,93.16,,,Visualizer
moment,17.729,7.57,6.1,2.14,1.77,,90.72,93.1,,,Visualizer
moment,17.999,7.82,6.7,2.17,1.86,,91.52,93.03,,,Visualizer
moment,18.225,8.1,7.4,2.16,2.06,,92.39,92.93,,,Visualizer
moment,18.495,8.18,7.6,2.18,2.06,,93.27,92.89,,,Visualizer
moment,18.72,8.32,7.8,2.25,2.06,,93.95,92.76,,,Visualizer
moment,18.989,8.46,8.7,2.29,2.16,,94.62,92.75,,,Visualizer
moment,19.26,8.6,9.7,2.33,2.26,,94.86,92.74,,,Visualizer
moment,19.485,8.68,10.2,2.36,2.35,,95.0,92.73,,,Visualizer
moment,19.755,8.69,10.7,2.34,2.35,,94.93,92.85,,,Visualizer
moment,19.98,8.59,11.2,2.35,2.45,,94.8,92.8,,,Visualizer
moment,20.25,8.59,12.0,2.38,2.45,,94.7,92.9,,,Visualizer
moment,20.475,8.64,12.5,2.37,2.45,,94.62,92.96,,,Visualizer
moment,20.745,8.53,13.0,2.39,2.55,,94.59,92.96,,,Visualizer
moment,20.97,8.5,13.8,2.39,2.55,,94.66,93.09,,,Visualizer
moment,21.24,8.47,14.3,2.39,2.55,,94.66,93.12,,,Visualizer
moment,21.51,8.49,15.1,2.4,2.55,,94.59,93.18,,,Visualizer
moment,21.735,8.43,15.8,2.43,2.55,,94.73,93.28,,,Visualizer
moment,22.004,8.38,16.5,2.47,2.65,,94.73,93.2,,,Visualizer
moment,22.23,8.36,17.3,2.46,2.65,,94.7,93.22,,,Visualizer
moment,22.5,8.4,17.8,2.46,2.65,,94.83,93.3,,,Visualizer
moment,22.725,8.34,18.3,2.49,2.65,,94.9,93.27,,,Visualizer
moment,22.995,8.37,18.9,2.48,2.75,,94.9,93.28,,,Visualizer
moment,23.219,8.29,19.7,2.49,2.65,,94.76,93.19,,,Visualizer
moment,23.49,8.29,20.2,2.46,2.65,,94.8,93.36,,,Visualizer
moment,23.76,8.28,21.0,2.5,2.65,,94.76,93.36,,,Visualizer
moment,23.984,8.28,21.5,2.5,2.55,,94.62,93.36,,,Visualizer
moment,24.254,8.24,22.3,2.54,2.55,,94.52,93.36,,,Visualizer
moment,24.479,8.25,22.9,2.51,2.65,,94.29,93.36,,,Visualizer
moment,24.749,8.21,23.7,2.5,2.65,,94.32,93.47,,,Visualizer
moment,24.974,8.18,24.3,2.52,2.75,,94.11,93.4,,,Visualizer
moment,25.245,8.2,25.0,2.51,2.65,,93.91,93.41,,,Visualizer
moment,25.469,8.16,25.6,2.52,2.65,,93.88,93.47,,,Visualizer
moment,25.739,8.12,26.1,2.52,2.65,,93.61,93.48,,,Visualizer
moment,26.009,8.11,27.2,2.51,2.65,,93.61,93.48,,,Visualizer
moment,26.234,8.11,27.5,2.49,2.65,,93.47,93.45,,,Visualizer
moment,26.504,8.09,28.3,2.5,2.65,,93.44,93.44,,,Visualizer
moment,26.73,8.02,28.8,2.49,2.65,,93.37,93.35,,,Visualizer
moment,27.0,8.04,29.6,2.47,2.55,,93.23,93.35,,,Visualizer
moment,27.225,8.0,30.2,2.47,2.65,,93.2,93.34,,,Visualizer
moment,27.494,7.99,30.7,2.45,2.65,,93.13,93.29,,,Visualizer
moment,27.764,7.95,31.6,2.46,2.75,,92.96,93.24,,,Visualizer
moment,27.989,7.92,32.1,2.47,2.65,,93.0,93.31,,,Visualizer
moment,28.259,7.9,32.9,2.45,2.65,,92.89,93.27,,,Visualizer
moment,28.484,7.91,34.0,2.49,2.65,,92.69,93.27,,,Visualizer
moment,28.755,7.91,34.2,2.47,2.55,,92.62,93.31,,,Visualizer
moment,28.98,7.85,34.8,2.48,2.65,,92.59,93.16,,,Visualizer
moment,29.25,7.86,35.3,2.47,2.55,,92.39,93.13,,,Visualizer
moment,29.475,7.81,36.4,2.45,2.65,,92.52,93.15,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.002,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
