information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,1.13,0.0,0.15,0.0,,88.23,88.89,,,Visualizer
moment,11.788,1.09,0.0,0.12,0.0,,88.23,88.82,,,Visualizer
moment,12.058,1.08,0.0,0.3,0.0,,88.2,88.72,,,Visualizer
moment,12.238,1.16,0.0,0.28,0.0,,88.1,88.77,,,Visualizer
moment,12.553,1.15,0.0,0.22,0.0,,88.06,88.72,,,Visualizer
moment,12.87,1.16,0.0,0.17,0.0,,88.03,88.74,,,Visualizer
moment,13.003,1.12,0.0,0.14,0.0,,87.93,88.65,,,Visualizer
moment,13.363,1.09,0.0,0.15,0.0,,87.9,88.55,,,Visualizer
moment,13.497,1.11,0.0,0.21,0.0,,87.87,88.58,,,Visualizer
moment,13.813,1.12,0.0,0.27,0.0,,87.74,88.59,,,Visualizer
moment,13.993,1.15,0.0,0.23,0.0,,87.7,88.53,,,Visualizer
moment,14.308,1.15,0.0,0.18,0.0,,87.64,88.45,,,Visualizer
moment,14.488,1.17,0.0,0.14,0.0,,87.54,88.47,,,Visualizer
moment,14.803,1.16,0.0,0.11,0.0,,87.57,88.46,,,Visualizer
moment,14.983,1.18,0.0,0.08,0.0,,87.38,88.45,,,Visualizer
moment,15.253,1.19,0.0,0.07,0.0,,87.21,88.38,,,Visualizer
moment,15.523,1.19,0.0,0.05,0.0,,87.21,88.36,,,Visualizer
moment,15.748,1.2,0.0,0.04,0.0,,86.99,88.38,,,Visualizer
moment,16.062,1.2,0.0,0.03,0.0,,86.79,88.31,,,Visualizer
moment,16.243,1.2,0.0,0.13,0.0,,86.73,88.28,,,Visualizer
moment,16.513,1.21,0.0,0.34,0.0,,86.63,88.24,,,Visualizer
moment,16.783,1.27,0.0,0.6,0.0,,86.5,88.21,,,Visualizer
moment,17.053,1.45,0.0,0.75,0.0,,86.34,88.24,,,Visualizer
moment,17.233,1.64,0.0,0.84,0.0,,86.4,88.18,,,Visualizer
moment,17.502,1.8,0.0,0.91,0.0,,86.34,88.17,,,Visualizer
moment,17.773,1.92,0.0,1.0,0.0,,86.21,88.14,,,Visualizer
moment,18.0,2.1,0.0,1.05,0.0,,86.18,88.17,,,Visualizer
moment,18.313,2.3,0.11,1.08,0.03,,86.14,88.09,,,Visualizer
moment,18.493,2.44,0.13,1.11,0.03,,86.14,88.07,,,Visualizer
moment,18.808,2.66,0.27,1.1,0.07,,86.24,88.09,,,Visualizer
moment,18.988,2.84,0.29,1.13,0.07,,86.27,88.03,,,Visualizer
moment,19.303,3.03,0.47,1.12,0.12,,86.47,88.03,,,Visualizer
moment,19.482,3.19,0.49,1.1,0.12,,86.5,88.01,,,Visualizer
moment,19.753,3.45,0.5,1.06,0.12,,86.6,87.98,,,Visualizer
moment,20.022,3.62,0.64,1.03,0.16,,86.79,87.98,,,Visualizer
moment,20.248,3.75,0.65,1.02,0.16,,86.95,87.91,,,Visualizer
moment,20.562,3.98,0.34,1.0,0.08,,87.21,87.87,,,Visualizer
moment,20.743,4.14,0.91,1.01,0.23,,87.48,87.9,,,Visualizer
moment,21.057,4.38,1.33,1.0,0.33,,87.77,87.94,,,Visualizer
moment,21.238,4.54,1.32,1.0,0.33,,87.96,87.86,,,Visualizer
moment,21.553,4.72,1.34,1.01,0.33,,88.46,87.91,,,Visualizer
moment,21.778,4.95,1.58,0.99,0.39,,88.69,87.88,,,Visualizer
moment,22.002,5.12,1.62,0.99,0.4,,89.05,87.8,,,Visualizer
moment,22.362,5.37,1.86,0.99,0.46,,89.48,87.78,,,Visualizer
moment,22.497,5.55,2.31,1.0,0.54,,89.84,87.82,,,Visualizer
moment,22.812,5.66,2.6,1.02,0.61,,90.1,87.83,,,Visualizer
moment,23.037,5.89,2.8,1.05,0.62,,90.37,87.77,,,Visualizer
moment,23.307,6.1,2.97,1.07,0.62,,90.73,87.82,,,Visualizer
moment,23.488,6.32,3.44,1.07,0.76,,90.93,87.8,,,Visualizer
moment,23.806,6.5,3.49,1.08,0.74,,91.23,87.82,,,Visualizer
moment,24.028,6.67,3.79,1.11,0.78,,91.33,87.83,,,Visualizer
moment,24.256,6.87,4.05,1.15,0.84,,91.4,87.85,,,Visualizer
moment,24.525,7.06,4.35,1.16,0.99,,91.6,87.89,,,Visualizer
moment,24.748,7.22,4.65,1.17,0.93,,91.56,87.9,,,Visualizer
moment,25.063,7.42,4.78,1.2,0.85,,91.66,87.88,,,Visualizer
moment,25.243,7.57,5.29,1.26,0.98,,91.6,87.99,,,Visualizer
moment,25.602,7.8,5.49,1.22,0.99,,91.66,88.0,,,Visualizer
moment,25.786,7.68,6.1,1.18,1.11,,91.73,88.06,,,Visualizer
moment,26.053,7.65,6.34,1.16,1.17,,91.7,88.01,,,Visualizer
moment,26.277,7.66,6.58,1.15,1.11,,91.8,88.13,,,Visualizer
moment,26.502,7.56,6.85,1.15,1.12,,91.86,88.2,,,Visualizer
moment,26.863,7.5,7.21,1.16,1.14,,91.83,88.21,,,Visualizer
moment,26.997,7.51,7.79,1.14,1.23,,91.9,88.26,,,Visualizer
moment,27.312,7.42,7.95,1.16,1.23,,91.96,88.25,,,Visualizer
moment,27.493,7.46,8.32,1.18,1.21,,92.1,88.28,,,Visualizer
moment,27.807,7.45,8.46,1.15,1.24,,92.16,88.38,,,Visualizer
moment,28.032,7.36,8.87,1.19,1.27,,92.23,88.41,,,Visualizer
moment,28.307,7.33,9.41,1.23,1.33,,92.16,88.39,,,Visualizer
moment,28.534,7.39,9.7,1.25,1.33,,92.0,88.41,,,Visualizer
moment,28.752,7.31,10.05,1.28,1.38,,91.9,88.41,,,Visualizer
moment,29.028,7.31,10.5,1.29,1.42,,91.63,88.4,,,Visualizer
moment,29.257,7.31,10.77,1.3,1.42,,91.56,88.44,,,Visualizer
moment,29.562,7.25,11.05,1.31,1.4,,91.16,88.49,,,Visualizer
moment,29.787,7.24,11.6,1.29,1.47,,90.83,88.47,,,Visualizer
moment,30.061,7.19,12.11,1.35,1.43,,90.53,88.52,,,Visualizer
moment,30.282,7.25,12.42,1.33,1.48,,90.3,88.5,,,Visualizer
moment,30.552,7.15,12.71,1.37,1.49,,90.17,88.56,,,Visualizer
moment,30.867,7.18,13.18,1.39,1.48,,89.77,88.63,,,Visualizer
moment,31.01,7.17,13.7,1.37,1.52,,89.61,88.59,,,Visualizer
moment,31.272,7.05,13.85,1.41,1.5,,89.41,88.58,,,Visualizer
moment,31.497,7.11,14.31,1.4,1.52,,89.28,88.58,,,Visualizer
moment,31.812,7.07,14.58,1.43,1.52,,89.11,88.57,,,Visualizer
moment,31.992,7.04,15.27,1.41,1.59,,89.11,88.57,,,Visualizer
moment,32.307,6.97,15.56,1.42,1.55,,89.02,88.53,,,Visualizer
moment,32.532,7.03,16.03,1.42,1.57,,88.98,88.51,,,Visualizer
moment,32.802,6.97,16.42,1.45,1.58,,89.08,88.43,,,Visualizer
moment,33.027,6.98,16.73,1.44,1.59,,89.11,88.47,,,Visualizer
moment,33.252,6.91,17.25,1.45,1.61,,89.11,88.44,,,Visualizer
moment,33.522,6.89,17.55,1.46,1.61,,89.05,88.38,,,Visualizer
moment,33.792,6.93,18.25,1.48,1.65,,89.11,88.38,,,Visualizer
moment,34.062,6.87,18.58,1.49,1.63,,89.05,88.32,,,Visualizer
moment,34.252,6.83,19.06,1.48,1.65,,89.15,88.3,,,Visualizer
moment,34.557,6.79,19.4,1.5,1.66,,89.15,88.27,,,Visualizer
moment,34.783,6.85,19.87,1.5,1.66,,88.98,88.29,,,Visualizer
moment,35.052,6.79,20.19,1.51,1.65,,89.02,88.37,,,Visualizer
moment,35.277,6.78,20.73,1.5,1.67,,88.85,88.21,,,Visualizer
