information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.691,2.13,16.44,3.86,3.49,,72.69,82.25,,,Visualizer
moment,7.935,1.88,17.56,3.88,3.91,,72.37,82.15,,,Visualizer
moment,8.129,1.95,18.5,3.96,3.95,,71.85,81.9,,,Visualizer
moment,8.325,2.1,19.17,4.05,3.9,,71.5,81.67,,,Visualizer
moment,8.521,2.04,19.91,3.91,3.94,,71.05,81.4,,,Visualizer
moment,8.795,1.81,20.65,3.87,4.06,,70.75,81.25,,,Visualizer
moment,8.958,1.93,21.4,4.03,3.7,,70.27,80.97,,,Visualizer
moment,9.153,2.14,22.09,4.05,3.46,,70.01,80.78,,,Visualizer
moment,9.355,2.0,22.85,3.82,3.55,,69.65,80.58,,,Visualizer
moment,9.596,1.7,23.64,3.77,3.6,,69.3,80.29,,,Visualizer
moment,9.788,1.89,24.27,3.93,3.49,,69.04,80.08,,,Visualizer
moment,9.982,2.17,24.98,4.04,3.45,,68.91,79.97,,,Visualizer
moment,10.231,2.15,25.6,3.84,3.39,,68.61,79.76,,,Visualizer
moment,10.427,1.83,26.58,3.78,3.6,,68.52,79.53,,,Visualizer
moment,10.623,1.88,27.2,3.95,3.43,,68.25,79.29,,,Visualizer
moment,10.812,2.13,27.85,4.02,3.45,,68.09,79.09,,,Visualizer
moment,11.054,2.15,28.56,3.89,3.45,,67.86,78.92,,,Visualizer
moment,11.25,1.88,29.72,3.73,3.97,,67.66,78.69,,,Visualizer
moment,11.444,1.84,30.45,3.87,3.73,,67.6,78.57,,,Visualizer
moment,11.64,2.14,31.12,4.02,3.78,,67.5,78.37,,,Visualizer
moment,11.883,2.24,31.72,3.93,3.73,,67.37,78.15,,,Visualizer
moment,12.079,1.95,32.53,3.84,3.83,,67.24,77.95,,,Visualizer
moment,12.275,1.93,33.37,3.85,3.52,,67.2,77.73,,,Visualizer
moment,12.517,2.13,33.9,3.98,3.33,,66.91,77.66,,,Visualizer
moment,12.712,2.29,34.69,4.0,3.44,,66.81,77.47,,,Visualizer
moment,12.907,2.21,35.37,3.87,3.52,,66.78,77.26,,,Visualizer
