information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.978,6.76,3.92,3.35,2.56,,87.71,88.74,,,Visualizer
moment,14.232,7.12,4.82,3.32,2.82,,87.54,88.67,,,Visualizer
moment,14.482,7.35,5.38,3.31,2.65,,87.51,88.64,,,Visualizer
moment,14.734,7.55,6.19,3.24,2.71,,87.45,88.59,,,Visualizer
moment,14.979,7.79,6.84,3.16,2.81,,87.48,88.58,,,Visualizer
moment,15.241,7.88,7.72,3.15,2.79,,87.45,88.57,,,Visualizer
moment,15.485,8.01,8.26,3.1,2.77,,87.54,88.48,,,Visualizer
moment,15.737,8.05,9.17,3.1,2.87,,87.51,88.43,,,Visualizer
moment,16.009,8.15,9.76,3.07,2.81,,87.61,88.47,,,Visualizer
moment,16.23,8.23,10.66,3.01,2.83,,87.54,88.42,,,Visualizer
moment,16.481,8.2,11.33,3.03,2.95,,87.67,88.41,,,Visualizer
moment,16.731,8.26,11.88,3.03,2.87,,87.71,88.43,,,Visualizer
moment,16.98,8.31,12.78,3.02,2.91,,87.8,88.37,,,Visualizer
moment,17.229,8.29,13.38,3.04,2.91,,87.67,88.35,,,Visualizer
moment,17.482,8.3,14.04,3.04,2.92,,87.64,88.33,,,Visualizer
moment,17.743,8.29,14.97,3.05,2.97,,87.71,88.34,,,Visualizer
moment,17.995,8.37,15.59,3.06,3.02,,87.71,88.32,,,Visualizer
moment,18.231,8.35,16.56,3.07,3.06,,87.71,88.27,,,Visualizer
moment,18.481,8.32,17.19,3.09,3.03,,87.74,88.2,,,Visualizer
moment,18.729,8.36,17.84,3.12,3.05,,87.64,88.21,,,Visualizer
moment,18.981,8.36,18.43,3.13,3.03,,87.61,88.26,,,Visualizer
moment,19.235,8.32,19.42,3.15,3.08,,87.74,88.2,,,Visualizer
moment,19.481,8.4,20.1,3.16,3.16,,87.8,88.19,,,Visualizer
moment,19.73,8.33,21.02,3.19,3.06,,87.84,88.23,,,Visualizer
moment,19.985,8.35,21.71,3.2,3.16,,87.9,88.22,,,Visualizer
moment,20.235,8.41,22.69,3.18,3.15,,87.9,88.13,,,Visualizer
moment,20.482,8.28,23.4,3.22,3.17,,87.93,88.16,,,Visualizer
moment,20.732,8.25,24.33,3.24,3.18,,87.93,88.17,,,Visualizer
moment,20.982,8.33,25.06,3.26,3.22,,87.93,88.14,,,Visualizer
moment,21.236,8.32,26.07,3.27,3.25,,87.97,88.17,,,Visualizer
moment,21.492,8.32,26.4,3.31,3.2,,88.0,88.14,,,Visualizer
moment,21.729,8.36,27.41,3.35,3.23,,88.1,88.02,,,Visualizer
moment,21.982,8.36,28.18,3.41,3.34,,88.0,88.07,,,Visualizer
moment,22.232,8.37,29.13,3.44,3.23,,88.16,88.08,,,Visualizer
moment,22.486,8.41,29.91,3.43,3.38,,88.13,88.12,,,Visualizer
moment,22.73,8.34,30.84,3.42,3.3,,88.23,88.13,,,Visualizer
moment,22.982,8.24,31.46,3.46,3.16,,88.07,88.1,,,Visualizer
moment,23.232,8.25,32.53,3.53,3.27,,88.2,88.06,,,Visualizer
