information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.948,6.53,8.0,2.16,3.05,,72.29,79.29,,,Visualizer
moment,18.264,6.44,8.9,2.23,3.05,,72.09,79.31,,,Visualizer
moment,18.371,6.47,9.2,2.19,3.04,,72.25,79.3,,,Visualizer
moment,18.578,6.41,9.8,2.2,3.05,,72.32,79.26,,,Visualizer
moment,18.804,6.42,10.1,2.22,3.04,,72.25,79.18,,,Visualizer
moment,19.029,6.46,11.1,2.28,3.05,,72.38,79.14,,,Visualizer
moment,19.208,6.52,11.7,2.31,3.05,,72.57,79.01,,,Visualizer
moment,19.388,6.43,12.0,2.32,3.05,,72.61,78.98,,,Visualizer
moment,19.614,6.41,13.0,2.36,3.14,,72.48,78.85,,,Visualizer
moment,19.841,6.42,13.6,2.35,3.14,,72.54,78.76,,,Visualizer
moment,20.018,6.38,13.9,2.36,3.04,,72.48,78.75,,,Visualizer
moment,20.247,6.4,14.8,2.37,3.05,,72.51,78.7,,,Visualizer
moment,20.471,6.39,15.5,2.38,3.14,,72.41,78.53,,,Visualizer
moment,20.693,6.4,16.1,2.41,3.04,,72.35,78.43,,,Visualizer
moment,20.874,6.42,16.1,2.46,3.04,,72.19,78.44,,,Visualizer
moment,21.053,6.43,17.1,2.43,3.14,,72.06,78.4,,,Visualizer
moment,21.28,6.25,18.1,2.46,3.24,,71.87,78.34,,,Visualizer
moment,21.504,6.38,18.7,2.47,3.14,,71.68,78.22,,,Visualizer
moment,21.729,6.4,19.7,2.48,3.14,,71.55,78.18,,,Visualizer
moment,21.909,6.42,20.0,2.5,3.14,,71.51,78.12,,,Visualizer
moment,22.179,6.39,21.0,2.5,3.14,,71.35,78.03,,,Visualizer
moment,22.358,6.32,21.6,2.49,3.14,,71.29,77.94,,,Visualizer
moment,22.538,6.38,21.9,2.51,3.14,,71.09,77.89,,,Visualizer
moment,22.763,6.44,22.9,2.5,3.14,,70.96,77.78,,,Visualizer
moment,22.944,6.38,23.6,2.5,3.24,,70.9,77.69,,,Visualizer
moment,23.168,6.38,23.9,2.49,3.14,,70.77,77.58,,,Visualizer
moment,23.348,6.4,24.2,2.5,3.14,,70.77,77.55,,,Visualizer
moment,23.574,6.35,25.2,2.51,3.24,,70.61,77.39,,,Visualizer
moment,23.798,6.37,26.2,2.48,3.24,,70.51,77.35,,,Visualizer
moment,24.025,6.35,26.9,2.48,3.24,,70.35,77.35,,,Visualizer
moment,24.204,6.36,27.2,2.45,3.24,,70.41,77.18,,,Visualizer
moment,24.429,6.37,28.2,2.48,3.24,,70.25,77.1,,,Visualizer
moment,24.654,6.36,28.8,2.45,3.14,,70.22,77.09,,,Visualizer
moment,24.878,6.31,29.8,2.48,3.24,,69.99,76.99,,,Visualizer
moment,25.017,6.4,30.1,2.52,3.14,,69.93,76.86,,,Visualizer
moment,25.239,6.44,30.8,2.54,3.24,,69.89,76.78,,,Visualizer
moment,25.464,6.42,31.4,2.49,3.14,,69.77,76.68,,,Visualizer
moment,25.689,6.35,32.1,2.5,3.24,,69.73,76.58,,,Visualizer
moment,25.914,6.35,32.5,2.54,3.24,,69.54,76.49,,,Visualizer
moment,26.093,6.39,33.5,2.54,3.34,,69.57,76.39,,,Visualizer
moment,26.273,6.32,34.1,2.56,3.24,,69.64,76.31,,,Visualizer
moment,26.499,6.3,35.1,2.57,3.24,,69.47,76.29,,,Visualizer
moment,26.679,6.27,35.5,2.59,3.34,,69.54,76.21,,,Visualizer
