information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,8.02,0.0,1.24,0.0,,93.11,85.82,,,Visualizer
moment,12.109,8.19,0.0,1.07,0.0,,92.84,85.85,,,Visualizer
moment,12.33,8.35,0.0,0.98,0.0,,92.84,85.85,,,Visualizer
moment,12.509,8.5,0.0,0.84,0.0,,92.74,85.85,,,Visualizer
moment,12.733,8.51,0.1,0.75,0.1,,92.71,85.91,,,Visualizer
moment,12.959,8.58,0.1,0.66,0.1,,92.44,85.9,,,Visualizer
moment,13.14,8.64,0.1,0.57,0.1,,92.47,85.84,,,Visualizer
moment,13.369,8.6,0.1,0.5,0.1,,92.3,85.86,,,Visualizer
moment,13.596,8.62,0.1,0.48,0.1,,92.2,85.87,,,Visualizer
moment,13.77,8.72,0.1,0.43,0.0,,92.07,85.92,,,Visualizer
moment,13.996,8.67,0.1,0.37,0.0,,92.03,85.89,,,Visualizer
moment,14.269,8.61,0.2,0.34,0.1,,91.9,85.83,,,Visualizer
moment,14.399,8.61,0.3,0.35,0.19,,91.73,85.89,,,Visualizer
moment,14.624,8.71,0.3,0.32,0.19,,91.66,85.9,,,Visualizer
moment,14.804,8.73,0.3,0.29,0.19,,91.43,85.84,,,Visualizer
moment,15.03,8.65,0.3,0.25,0.19,,91.39,85.81,,,Visualizer
moment,15.254,8.65,0.4,0.25,0.19,,91.36,85.73,,,Visualizer
moment,15.433,8.62,0.5,0.24,0.19,,91.16,85.78,,,Visualizer
moment,15.704,8.63,0.5,0.25,0.19,,91.09,85.79,,,Visualizer
moment,15.839,8.66,0.6,0.25,0.29,,90.96,85.75,,,Visualizer
moment,16.064,8.66,0.6,0.24,0.29,,90.82,85.74,,,Visualizer
moment,16.289,8.68,0.6,0.24,0.19,,90.79,85.67,,,Visualizer
moment,16.471,8.76,0.7,0.25,0.19,,90.79,85.69,,,Visualizer
moment,16.699,8.75,0.7,0.2,0.19,,90.52,85.71,,,Visualizer
moment,16.922,8.62,0.7,0.2,0.1,,90.46,85.63,,,Visualizer
moment,17.101,8.62,0.8,0.21,0.19,,90.49,85.59,,,Visualizer
moment,17.323,8.61,0.9,0.22,0.29,,90.29,85.6,,,Visualizer
moment,17.503,8.61,1.0,0.22,0.29,,90.25,85.53,,,Visualizer
moment,17.729,8.62,1.0,0.21,0.29,,90.12,85.59,,,Visualizer
moment,17.957,8.61,1.0,0.21,0.29,,90.05,85.48,,,Visualizer
moment,18.138,8.59,1.0,0.22,0.19,,89.89,85.39,,,Visualizer
moment,18.358,8.57,1.1,0.22,0.19,,89.92,85.49,,,Visualizer
moment,18.584,8.56,1.1,0.23,0.1,,89.82,85.51,,,Visualizer
moment,18.763,8.57,1.2,0.23,0.19,,89.59,85.44,,,Visualizer
moment,18.989,8.54,1.2,0.23,0.19,,89.66,85.43,,,Visualizer
moment,19.214,8.55,1.3,0.21,0.29,,89.56,85.41,,,Visualizer
moment,19.396,8.51,1.3,0.22,0.19,,89.52,85.38,,,Visualizer
moment,19.619,8.5,1.3,0.22,0.19,,89.43,85.4,,,Visualizer
moment,19.798,8.46,1.4,0.23,0.19,,89.49,85.4,,,Visualizer
moment,20.024,8.44,1.5,0.24,0.29,,89.36,85.27,,,Visualizer
moment,20.249,8.43,1.5,0.24,0.19,,89.16,85.37,,,Visualizer
moment,20.429,8.41,1.6,0.25,0.29,,89.26,85.34,,,Visualizer
moment,20.699,8.41,1.6,0.25,0.29,,89.16,85.29,,,Visualizer
moment,20.923,8.39,1.7,0.26,0.29,,89.03,85.21,,,Visualizer
moment,21.059,8.4,1.8,0.26,0.29,,89.0,85.27,,,Visualizer
moment,21.284,8.36,1.8,0.26,0.29,,88.93,85.24,,,Visualizer
moment,21.464,8.34,1.9,0.26,0.29,,88.89,85.24,,,Visualizer
moment,21.689,8.34,1.9,0.27,0.29,,88.8,85.26,,,Visualizer
moment,21.914,8.31,2.0,0.27,0.29,,88.83,85.22,,,Visualizer
moment,22.099,8.28,2.1,0.27,0.29,,88.7,85.24,,,Visualizer
moment,22.319,8.24,2.1,0.29,0.29,,88.76,85.27,,,Visualizer
moment,22.546,8.25,2.2,0.31,0.29,,88.63,85.27,,,Visualizer
moment,22.724,8.24,2.4,0.31,0.49,,88.46,85.24,,,Visualizer
moment,22.949,8.21,2.4,0.31,0.39,,88.46,85.23,,,Visualizer
moment,23.175,8.19,2.5,0.32,0.39,,88.43,85.26,,,Visualizer
moment,23.354,8.19,2.6,0.33,0.49,,88.43,85.28,,,Visualizer
moment,23.579,8.18,2.7,0.33,0.49,,88.3,85.17,,,Visualizer
moment,23.759,8.14,2.7,0.34,0.29,,88.2,85.16,,,Visualizer
moment,23.985,8.12,2.8,0.34,0.39,,88.2,85.26,,,Visualizer
moment,24.209,8.11,2.9,0.36,0.39,,88.04,85.18,,,Visualizer
moment,24.48,8.07,3.0,0.37,0.39,,88.11,85.17,,,Visualizer
moment,24.614,8.06,3.2,0.39,0.49,,88.0,85.19,,,Visualizer
moment,24.793,8.06,3.2,0.4,0.49,,87.91,85.22,,,Visualizer
moment,25.035,8.04,3.3,0.4,0.49,,87.84,85.25,,,Visualizer
moment,25.249,8.0,3.4,0.41,0.49,,87.81,85.23,,,Visualizer
moment,25.424,8.01,3.5,0.43,0.39,,87.77,85.23,,,Visualizer
moment,25.65,8.01,3.6,0.43,0.49,,87.77,85.25,,,Visualizer
moment,25.875,8.01,3.7,0.43,0.49,,87.74,85.29,,,Visualizer
moment,26.1,7.98,3.8,0.42,0.49,,87.61,85.22,,,Visualizer
moment,26.279,7.94,4.0,0.44,0.58,,87.48,85.27,,,Visualizer
moment,26.504,7.9,4.0,0.46,0.49,,87.48,85.27,,,Visualizer
moment,26.688,7.9,4.2,0.47,0.49,,87.48,85.29,,,Visualizer
moment,26.909,7.88,4.2,0.48,0.49,,87.35,85.26,,,Visualizer
moment,27.089,7.86,4.4,0.5,0.58,,87.25,85.26,,,Visualizer
moment,27.313,7.83,4.5,0.51,0.58,,87.38,85.31,,,Visualizer
moment,27.541,7.8,4.7,0.53,0.58,,87.22,85.29,,,Visualizer
moment,27.764,7.78,4.8,0.55,0.58,,87.22,85.3,,,Visualizer
moment,27.988,7.77,4.9,0.56,0.58,,86.99,85.24,,,Visualizer
moment,28.169,7.76,5.1,0.59,0.68,,87.15,85.3,,,Visualizer
moment,28.352,7.8,5.2,0.59,0.68,,87.09,85.37,,,Visualizer
moment,28.574,7.82,5.4,0.57,0.68,,87.09,85.33,,,Visualizer
moment,28.753,7.68,5.5,0.6,0.68,,87.02,85.36,,,Visualizer
moment,28.98,7.72,5.6,0.62,0.68,,86.92,85.36,,,Visualizer
moment,29.204,7.68,5.7,0.63,0.68,,86.89,85.35,,,Visualizer
moment,29.429,7.64,5.9,0.63,0.68,,86.99,85.41,,,Visualizer
moment,29.62,7.67,6.1,0.65,0.68,,86.99,85.45,,,Visualizer
moment,29.835,7.66,6.3,0.67,0.78,,87.02,85.46,,,Visualizer
moment,30.016,7.61,6.5,0.66,0.88,,87.12,85.47,,,Visualizer
moment,30.24,7.64,6.5,0.66,0.78,,87.02,85.5,,,Visualizer
moment,30.418,7.58,6.8,0.67,0.88,,87.15,85.47,,,Visualizer
moment,30.644,7.53,6.9,0.7,0.88,,87.25,85.49,,,Visualizer
moment,30.869,7.55,7.1,0.72,0.78,,87.38,85.58,,,Visualizer
moment,31.094,7.54,7.3,0.74,0.78,,87.45,85.59,,,Visualizer
moment,31.273,7.49,7.5,0.75,0.88,,87.51,85.66,,,Visualizer
moment,31.501,7.51,7.7,0.76,0.88,,87.77,85.64,,,Visualizer
moment,31.678,7.53,7.9,0.76,0.88,,87.94,85.64,,,Visualizer
moment,31.903,7.46,8.1,0.78,0.97,,88.11,85.77,,,Visualizer
moment,32.132,7.44,8.3,0.8,0.97,,88.27,85.8,,,Visualizer
moment,32.308,7.44,8.5,0.79,0.97,,88.43,85.74,,,Visualizer
moment,32.535,7.4,8.7,0.81,0.97,,88.66,85.83,,,Visualizer
moment,32.759,7.39,8.9,0.81,0.97,,88.83,85.88,,,Visualizer
moment,32.94,7.37,9.1,0.82,0.97,,89.12,85.94,,,Visualizer
moment,33.164,7.37,9.3,0.85,0.97,,89.36,85.9,,,Visualizer
moment,33.343,7.36,9.6,0.87,1.07,,89.56,85.95,,,Visualizer
moment,33.569,7.34,9.8,0.9,1.07,,89.92,85.99,,,Visualizer
moment,33.794,7.33,10.0,0.9,1.07,,90.09,86.07,,,Visualizer
moment,33.974,7.31,10.3,0.91,1.17,,90.36,86.12,,,Visualizer
moment,34.2,7.29,10.5,0.93,1.17,,90.62,86.19,,,Visualizer
moment,34.425,7.29,10.7,0.94,1.07,,90.76,86.22,,,Visualizer
moment,34.609,7.26,11.0,0.96,1.17,,91.06,86.26,,,Visualizer
moment,34.83,7.22,11.2,0.99,1.17,,91.19,86.28,,,Visualizer
moment,35.008,7.24,11.4,1.01,1.07,,91.32,86.25,,,Visualizer
moment,35.234,7.22,11.7,1.03,1.17,,91.46,86.36,,,Visualizer
moment,35.459,7.18,11.9,1.05,1.17,,91.66,86.45,,,Visualizer
moment,35.638,7.18,12.2,1.06,1.17,,91.76,86.43,,,Visualizer
moment,35.864,7.16,12.4,1.06,1.17,,91.93,86.49,,,Visualizer
moment,36.089,7.17,12.7,1.07,1.27,,92.03,86.54,,,Visualizer
moment,36.27,7.13,12.9,1.08,1.17,,92.07,86.6,,,Visualizer
moment,36.494,7.07,13.2,1.08,1.27,,92.23,86.72,,,Visualizer
moment,36.676,7.09,13.5,1.1,1.27,,92.47,86.79,,,Visualizer
moment,36.902,7.07,13.7,1.12,1.27,,92.54,86.77,,,Visualizer
moment,37.125,7.07,14.0,1.13,1.27,,92.71,86.84,,,Visualizer
moment,37.304,7.06,14.3,1.12,1.36,,92.77,86.97,,,Visualizer
moment,37.529,7.02,14.6,1.15,1.36,,92.98,87.06,,,Visualizer
moment,37.755,7.0,14.8,1.13,1.27,,92.95,87.08,,,Visualizer
moment,37.936,6.99,15.1,1.12,1.36,,92.95,87.16,,,Visualizer
moment,38.159,6.96,15.4,1.15,1.36,,93.18,87.26,,,Visualizer
moment,38.338,6.96,15.6,1.17,1.27,,93.25,87.32,,,Visualizer
moment,38.564,6.96,15.9,1.16,1.27,,93.21,87.35,,,Visualizer
moment,38.789,6.93,16.2,1.18,1.36,,93.18,87.38,,,Visualizer
moment,38.969,6.89,16.5,1.19,1.36,,93.35,87.5,,,Visualizer
moment,39.194,6.89,16.8,1.21,1.36,,93.39,87.55,,,Visualizer
moment,39.419,6.89,17.0,1.22,1.36,,93.39,87.6,,,Visualizer
moment,39.6,6.88,17.3,1.24,1.36,,93.32,87.64,,,Visualizer
moment,39.87,6.83,17.6,1.26,1.36,,93.25,87.72,,,Visualizer
moment,40.003,6.83,18.1,1.25,1.46,,93.45,87.77,,,Visualizer
moment,40.229,6.81,18.2,1.25,1.36,,93.21,87.87,,,Visualizer
moment,40.453,6.8,18.5,1.25,1.46,,93.08,87.89,,,Visualizer
moment,40.636,6.78,19.0,1.27,1.46,,93.18,87.99,,,Visualizer
moment,40.86,6.78,19.1,1.28,1.46,,93.18,88.07,,,Visualizer
moment,41.085,6.73,19.4,1.3,1.46,,93.05,88.14,,,Visualizer
moment,41.268,6.73,19.9,1.32,1.46,,93.01,88.17,,,Visualizer
moment,41.49,6.74,20.0,1.32,1.46,,92.95,88.22,,,Visualizer
moment,41.669,6.7,20.5,1.34,1.46,,92.81,88.33,,,Visualizer
moment,41.894,6.71,20.7,1.33,1.56,,92.74,88.39,,,Visualizer
moment,42.13,6.68,21.0,1.31,1.56,,92.61,88.45,,,Visualizer
moment,42.3,6.66,21.4,1.32,1.46,,92.44,88.47,,,Visualizer
moment,42.527,6.64,21.6,1.34,1.56,,92.44,88.53,,,Visualizer
moment,42.748,6.64,22.0,1.3,1.46,,92.3,88.62,,,Visualizer
moment,42.929,6.6,22.4,1.3,1.56,,92.17,88.65,,,Visualizer
moment,43.154,6.6,22.5,1.31,1.46,,92.07,88.74,,,Visualizer
moment,43.333,6.58,23.0,1.31,1.56,,91.96,88.79,,,Visualizer
moment,43.562,6.54,23.1,1.34,1.46,,91.8,88.88,,,Visualizer
moment,43.784,6.54,23.6,1.34,1.56,,91.59,88.85,,,Visualizer
moment,43.968,6.54,23.9,1.31,1.46,,91.63,88.93,,,Visualizer
moment,44.188,6.49,24.2,1.3,1.46,,91.39,88.95,,,Visualizer
moment,44.416,6.48,24.5,1.31,1.46,,91.32,89.03,,,Visualizer
moment,44.593,6.48,24.9,1.33,1.56,,91.16,89.07,,,Visualizer
moment,44.819,6.47,25.2,1.34,1.56,,91.19,89.02,,,Visualizer
moment,44.998,6.44,25.5,1.35,1.56,,90.96,89.11,,,Visualizer
moment,45.224,6.43,25.8,1.35,1.56,,90.96,89.17,,,Visualizer
moment,45.449,6.4,26.1,1.34,1.56,,90.72,89.22,,,Visualizer
moment,45.633,6.38,26.5,1.33,1.56,,90.69,89.25,,,Visualizer
moment,45.857,6.38,26.8,1.3,1.56,,90.49,89.25,,,Visualizer
moment,46.08,6.33,27.1,1.34,1.56,,90.49,89.28,,,Visualizer
moment,46.26,6.33,27.4,1.36,1.56,,90.16,89.32,,,Visualizer
moment,46.498,6.32,27.7,1.35,1.56,,90.09,89.25,,,Visualizer
moment,46.664,6.32,28.2,1.33,1.66,,89.99,89.3,,,Visualizer
moment,46.892,6.27,28.4,1.36,1.56,,89.89,89.37,,,Visualizer
moment,47.117,6.3,28.7,1.35,1.56,,89.79,89.35,,,Visualizer
moment,47.294,6.24,29.0,1.34,1.56,,89.79,89.35,,,Visualizer
moment,47.519,6.23,29.3,1.37,1.56,,89.76,89.44,,,Visualizer
moment,47.747,6.22,29.6,1.38,1.36,,89.43,89.49,,,Visualizer
moment,47.93,6.19,30.0,1.38,1.56,,89.36,89.43,,,Visualizer
moment,48.15,6.2,30.3,1.39,1.56,,89.26,89.43,,,Visualizer
moment,48.374,6.19,30.6,1.37,1.56,,89.16,89.46,,,Visualizer
