information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.462,1.35,0.9,0.0,0.19,,97.05,97.02,,,Visualizer
moment,21.687,1.34,0.8,0.0,0.1,,97.12,97.03,,,Visualizer
moment,21.868,1.33,0.8,0.0,0.1,,97.09,97.11,,,Visualizer
moment,22.093,1.31,0.9,0.0,0.19,,97.09,97.08,,,Visualizer
moment,22.317,1.3,1.0,0.0,0.29,,97.05,97.06,,,Visualizer
moment,22.497,1.29,1.0,0.0,0.1,,97.12,97.0,,,Visualizer
moment,22.723,1.28,1.1,0.0,0.29,,97.05,96.99,,,Visualizer
moment,22.947,1.27,1.1,0.0,0.29,,97.12,97.03,,,Visualizer
moment,23.127,1.26,1.1,0.0,0.19,,97.05,97.02,,,Visualizer
moment,23.352,1.24,1.1,0.0,0.1,,97.09,97.02,,,Visualizer
moment,23.533,1.24,1.1,0.0,0.1,,97.05,96.93,,,Visualizer
moment,23.758,1.23,1.1,0.0,0.0,,97.02,96.98,,,Visualizer
moment,23.982,1.22,1.3,0.0,0.19,,96.98,97.02,,,Visualizer
moment,24.162,1.2,1.3,0.0,0.19,,96.95,96.98,,,Visualizer
moment,24.387,1.2,1.3,0.0,0.19,,96.98,96.99,,,Visualizer
moment,24.613,1.19,1.3,0.0,0.19,,96.88,97.02,,,Visualizer
moment,24.792,1.18,1.5,0.0,0.38,,96.91,96.94,,,Visualizer
moment,25.017,1.17,1.5,0.0,0.19,,96.98,96.97,,,Visualizer
moment,25.197,1.16,1.5,0.0,0.19,,96.98,96.96,,,Visualizer
moment,25.422,1.15,1.5,0.0,0.19,,96.91,96.96,,,Visualizer
moment,25.648,1.14,1.5,0.0,0.19,,96.95,96.94,,,Visualizer
moment,25.827,1.13,1.5,0.0,0.0,,96.88,96.89,,,Visualizer
moment,26.053,1.12,1.5,0.0,0.0,,96.91,96.87,,,Visualizer
moment,26.278,1.12,1.6,0.0,0.1,,96.91,96.91,,,Visualizer
moment,26.458,1.1,1.8,0.0,0.29,,96.88,96.89,,,Visualizer
moment,26.727,1.09,1.7,0.0,0.19,,96.84,96.89,,,Visualizer
moment,26.862,1.09,1.7,0.0,0.19,,96.91,96.9,,,Visualizer
moment,27.088,1.08,1.7,0.0,0.19,,96.88,96.84,,,Visualizer
moment,27.312,1.08,1.8,0.0,0.19,,96.88,96.89,,,Visualizer
moment,27.496,1.07,1.9,0.0,0.1,,96.88,96.87,,,Visualizer
moment,27.717,1.06,2.0,0.0,0.29,,96.88,96.84,,,Visualizer
moment,27.943,1.06,1.9,0.0,0.19,,96.95,96.83,,,Visualizer
moment,28.122,1.05,2.0,0.0,0.29,,96.91,96.86,,,Visualizer
moment,28.348,1.04,2.0,0.0,0.19,,96.91,96.84,,,Visualizer
moment,28.528,1.04,2.0,0.0,0.1,,96.88,96.84,,,Visualizer
moment,28.752,1.03,2.0,0.0,0.0,,96.84,96.84,,,Visualizer
moment,28.977,1.02,2.1,0.0,0.19,,96.88,96.86,,,Visualizer
moment,29.157,1.01,2.2,0.0,0.29,,96.8,96.79,,,Visualizer
moment,29.382,1.01,2.2,0.0,0.19,,96.8,96.68,,,Visualizer
moment,29.607,1.0,2.2,0.0,0.19,,96.88,96.75,,,Visualizer
moment,29.788,1.0,2.3,0.0,0.19,,96.77,96.76,,,Visualizer
moment,30.013,0.99,2.3,0.0,0.19,,96.88,96.78,,,Visualizer
moment,30.237,0.98,2.3,0.0,0.1,,96.84,96.68,,,Visualizer
moment,30.417,0.98,2.3,0.0,0.1,,96.77,96.67,,,Visualizer
moment,30.642,0.97,2.3,0.0,0.1,,96.74,96.69,,,Visualizer
moment,30.823,0.96,2.3,0.0,0.0,,96.8,96.69,,,Visualizer
moment,31.047,0.96,2.3,0.0,0.0,,96.7,96.64,,,Visualizer
moment,31.273,0.96,2.3,0.0,0.0,,96.77,96.7,,,Visualizer
moment,31.452,0.95,2.5,0.0,0.19,,96.7,96.7,,,Visualizer
moment,31.677,0.94,2.6,0.0,0.29,,96.77,96.6,,,Visualizer
moment,31.902,0.94,2.6,0.0,0.29,,96.74,96.65,,,Visualizer
moment,32.083,0.93,2.6,0.0,0.29,,96.67,96.63,,,Visualizer
moment,32.308,0.93,2.6,0.0,0.29,,96.67,96.6,,,Visualizer
moment,32.487,0.92,2.6,0.0,0.1,,96.7,96.64,,,Visualizer
moment,32.712,0.92,2.7,0.0,0.19,,96.77,96.61,,,Visualizer
moment,32.938,0.91,2.7,0.0,0.1,,96.63,96.6,,,Visualizer
moment,33.117,0.91,2.7,0.0,0.1,,96.6,96.55,,,Visualizer
moment,33.342,0.9,2.8,0.0,0.19,,96.6,96.56,,,Visualizer
moment,33.567,0.9,2.8,0.0,0.19,,96.5,96.51,,,Visualizer
moment,33.747,0.89,2.8,0.0,0.1,,96.67,96.54,,,Visualizer
moment,33.972,0.89,2.8,0.0,0.1,,96.6,96.54,,,Visualizer
moment,34.152,0.88,2.8,0.0,0.1,,96.7,96.53,,,Visualizer
moment,34.422,0.88,2.8,0.0,0.0,,96.46,96.51,,,Visualizer
moment,34.602,0.88,3.0,0.0,0.19,,96.53,96.51,,,Visualizer
moment,34.783,0.87,2.9,0.0,0.1,,96.6,96.51,,,Visualizer
moment,35.007,0.86,2.9,0.0,0.1,,96.63,96.43,,,Visualizer
moment,35.232,0.86,3.0,0.0,0.19,,96.6,96.45,,,Visualizer
moment,35.412,0.86,3.1,0.0,0.29,,96.6,96.42,,,Visualizer
moment,35.682,0.85,3.0,0.0,0.1,,96.5,96.44,,,Visualizer
moment,35.817,0.85,3.0,0.0,0.1,,96.6,96.44,,,Visualizer
moment,36.042,0.85,3.2,0.0,0.29,,96.43,96.45,,,Visualizer
moment,36.268,0.84,3.2,0.0,0.19,,96.5,96.42,,,Visualizer
moment,36.447,0.84,3.2,0.0,0.19,,96.53,96.35,,,Visualizer
moment,36.672,0.83,3.2,0.0,0.19,,96.46,96.32,,,Visualizer
moment,36.897,0.83,3.2,0.0,0.1,,96.43,96.39,,,Visualizer
moment,37.077,0.83,3.2,0.0,0.0,,96.39,96.36,,,Visualizer
moment,37.302,0.82,3.2,0.0,0.0,,96.32,96.3,,,Visualizer
moment,37.482,0.81,3.3,0.0,0.1,,96.36,96.33,,,Visualizer
moment,37.707,0.81,3.3,0.0,0.1,,96.43,96.32,,,Visualizer
moment,37.932,0.8,3.3,0.0,0.1,,96.46,96.3,,,Visualizer
moment,38.112,0.8,3.3,0.0,0.1,,96.36,96.26,,,Visualizer
moment,38.337,0.79,3.3,0.0,0.0,,96.46,96.22,,,Visualizer
moment,38.562,0.8,3.3,0.0,0.0,,96.25,96.26,,,Visualizer
moment,38.741,0.79,3.4,0.0,0.1,,96.36,96.24,,,Visualizer
moment,38.967,0.79,3.5,0.0,0.19,,96.32,96.21,,,Visualizer
moment,39.192,0.78,3.6,0.0,0.29,,96.36,96.17,,,Visualizer
moment,39.372,0.78,3.6,0.0,0.29,,96.18,96.21,,,Visualizer
moment,39.597,0.78,3.6,0.0,0.29,,96.29,96.21,,,Visualizer
moment,39.777,0.77,3.6,0.0,0.19,,96.32,96.14,,,Visualizer
moment,40.002,0.77,3.6,0.0,0.1,,96.22,96.14,,,Visualizer
moment,40.227,0.77,3.6,0.0,0.0,,96.29,96.14,,,Visualizer
moment,40.415,0.76,3.6,0.0,0.0,,96.18,96.14,,,Visualizer
moment,40.632,0.76,3.7,0.0,0.1,,96.32,96.08,,,Visualizer
moment,40.857,0.75,3.8,0.09,0.19,,96.11,96.08,,,Visualizer
moment,41.036,0.8,3.7,0.15,0.1,,96.22,96.12,,,Visualizer
moment,41.262,0.79,3.7,0.12,0.1,,96.22,96.11,,,Visualizer
moment,41.442,0.77,3.7,0.1,0.1,,96.08,96.05,,,Visualizer
moment,41.667,0.79,3.7,0.22,0.0,,96.01,96.04,,,Visualizer
moment,41.892,0.82,3.7,0.31,-0.1,,95.98,96.06,,,Visualizer
moment,42.072,0.85,3.8,0.36,0.1,,95.84,96.15,,,Visualizer
moment,42.297,0.88,3.8,0.46,0.1,,95.6,96.03,,,Visualizer
moment,42.522,0.92,3.9,0.59,0.19,,95.29,96.07,,,Visualizer
moment,42.701,0.96,3.9,0.64,0.19,,94.91,96.04,,,Visualizer
moment,42.927,1.01,3.9,0.79,0.19,,94.61,95.95,,,Visualizer
moment,43.107,1.07,3.9,0.88,0.1,,94.2,96.01,,,Visualizer
moment,43.332,1.14,3.9,1.0,0.1,,93.75,95.98,,,Visualizer
moment,43.557,1.23,4.1,1.09,0.19,,93.31,95.98,,,Visualizer
moment,43.737,1.32,4.1,1.24,0.19,,92.84,96.06,,,Visualizer
moment,43.962,1.43,4.1,1.31,0.19,,92.34,95.93,,,Visualizer
moment,44.187,1.55,4.1,1.42,0.19,,91.73,96.0,,,Visualizer
moment,44.367,1.69,4.2,1.5,0.29,,91.34,96.1,,,Visualizer
moment,44.592,1.89,4.3,1.63,0.19,,91.0,95.98,,,Visualizer
moment,44.817,2.11,4.3,1.73,0.19,,90.7,95.88,,,Visualizer
moment,44.997,2.37,4.4,1.89,0.29,,90.47,95.92,,,Visualizer
moment,45.222,2.59,4.5,2.01,0.38,,90.37,95.84,,,Visualizer
moment,45.402,2.9,4.7,2.12,0.48,,90.34,95.85,,,Visualizer
moment,45.627,3.21,4.8,2.16,0.48,,90.44,95.75,,,Visualizer
moment,45.852,3.52,5.2,2.21,0.86,,90.73,95.72,,,Visualizer
moment,46.032,3.94,5.4,2.29,0.96,,90.97,95.68,,,Visualizer
moment,46.257,4.35,5.7,2.35,1.15,,91.17,95.59,,,Visualizer
moment,46.481,4.79,6.2,2.39,1.44,,91.63,95.54,,,Visualizer
moment,46.662,5.17,6.6,2.42,1.73,,92.0,95.47,,,Visualizer
moment,46.887,5.56,7.1,2.42,1.82,,92.27,95.4,,,Visualizer
moment,47.067,5.99,7.3,2.49,2.02,,92.34,95.3,,,Visualizer
moment,47.291,6.29,8.2,2.45,2.4,,92.24,95.23,,,Visualizer
moment,47.516,6.37,8.8,2.47,2.5,,91.93,95.18,,,Visualizer
moment,47.696,6.59,9.4,2.48,2.69,,91.47,95.15,,,Visualizer
moment,47.921,6.77,9.9,2.49,2.69,,91.0,95.15,,,Visualizer
moment,48.146,6.89,10.5,2.5,2.78,,90.47,95.12,,,Visualizer
moment,48.326,7.03,11.1,2.5,2.78,,90.04,95.02,,,Visualizer
moment,48.551,7.2,11.9,2.52,2.98,,89.64,94.98,,,Visualizer
moment,48.731,7.31,12.5,2.56,2.98,,89.54,94.99,,,Visualizer
moment,48.956,7.46,13.2,2.55,3.17,,89.54,94.91,,,Visualizer
moment,49.181,7.58,13.8,2.55,3.17,,89.61,94.83,,,Visualizer
moment,49.362,7.67,14.2,2.56,3.26,,89.88,94.72,,,Visualizer
moment,49.586,7.75,15.2,2.53,3.17,,90.07,94.67,,,Visualizer
moment,49.811,7.85,16.0,2.57,3.36,,90.34,94.56,,,Visualizer
moment,49.994,7.94,16.7,2.54,3.36,,90.57,94.46,,,Visualizer
moment,50.216,7.94,17.4,2.56,3.46,,90.7,94.36,,,Visualizer
moment,50.397,7.97,18.1,2.55,3.46,,90.8,94.24,,,Visualizer
moment,50.622,8.01,18.9,2.61,3.55,,91.0,94.13,,,Visualizer
moment,50.846,8.1,19.6,2.61,3.46,,91.04,94.17,,,Visualizer
moment,51.027,8.1,19.9,2.59,3.46,,91.27,94.13,,,Visualizer
moment,51.252,8.06,21.0,2.58,3.46,,91.3,93.97,,,Visualizer
moment,51.476,8.11,21.8,2.56,3.55,,91.2,93.91,,,Visualizer
moment,51.656,8.08,22.5,2.58,3.46,,91.4,93.95,,,Visualizer
moment,51.881,8.2,23.3,2.63,3.55,,91.34,93.97,,,Visualizer
moment,52.062,8.32,23.6,2.66,3.55,,91.3,93.87,,,Visualizer
moment,52.331,8.34,24.7,2.68,3.55,,91.27,93.81,,,Visualizer
moment,52.513,8.38,25.1,2.69,3.55,,91.17,93.84,,,Visualizer
moment,52.694,8.39,26.2,2.65,3.55,,91.2,93.88,,,Visualizer
moment,52.916,8.31,26.5,2.6,3.46,,91.17,93.89,,,Visualizer
moment,53.141,8.27,27.6,2.61,3.46,,91.23,93.78,,,Visualizer
moment,53.321,8.32,27.9,2.62,3.46,,91.23,93.7,,,Visualizer
moment,53.546,8.27,29.0,2.63,3.46,,91.1,93.65,,,Visualizer
moment,53.771,8.22,29.7,2.62,3.36,,90.97,93.61,,,Visualizer
moment,53.952,8.21,30.4,2.65,3.36,,91.0,93.64,,,Visualizer
moment,54.176,8.31,31.1,2.67,3.36,,91.04,93.51,,,Visualizer
moment,54.36,8.37,31.9,2.69,3.46,,91.0,93.49,,,Visualizer
moment,54.582,8.44,32.5,2.66,3.36,,90.97,93.48,,,Visualizer
moment,54.806,8.48,32.9,2.69,3.36,,91.07,93.47,,,Visualizer
moment,54.986,8.46,33.6,2.68,3.36,,91.0,93.42,,,Visualizer
moment,55.211,8.48,34.3,2.67,3.36,,91.04,93.44,,,Visualizer
moment,55.437,8.53,35.3,2.68,3.26,,91.0,93.36,,,Visualizer
moment,55.616,8.54,35.7,2.67,3.36,,91.04,93.29,,,Visualizer
moment,55.841,8.53,36.7,2.7,3.36,,91.0,93.34,,,Visualizer
moment,56.021,8.52,37.1,2.69,3.36,,91.07,93.32,,,Visualizer
moment,56.246,8.52,38.1,2.65,3.26,,90.8,93.31,,,Visualizer
moment,56.471,8.48,38.4,2.64,3.26,,90.93,93.24,,,Visualizer
moment,56.652,8.49,39.4,2.67,3.26,,90.93,93.2,,,Visualizer
moment,56.876,8.59,39.7,2.69,3.17,,90.97,93.26,,,Visualizer
moment,57.101,8.65,40.7,2.63,3.17,,90.9,93.22,,,Visualizer
moment,57.281,8.55,41.0,2.63,3.17,,90.93,93.13,,,Visualizer
moment,57.506,8.56,42.0,2.6,3.07,,90.84,93.05,,,Visualizer
moment,57.686,8.55,42.4,2.63,3.17,,90.9,93.04,,,Visualizer
moment,57.912,8.63,43.0,2.63,3.17,,90.9,93.08,,,Visualizer
