information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,2.02,-0.02,3.55,-0.01,,86.47,90.17,,,Visualizer
moment,9.239,2.18,-0.02,3.56,-0.01,,86.44,90.15,,,Visualizer
moment,9.491,2.48,-0.02,3.55,-0.01,,86.54,90.06,,,Visualizer
moment,9.738,2.78,-0.02,3.57,0.0,,86.47,89.92,,,Visualizer
moment,10.039,3.2,-0.02,3.56,0.0,,86.24,89.91,,,Visualizer
moment,10.237,3.66,-0.03,3.59,-0.01,,86.18,89.83,,,Visualizer
moment,10.54,4.25,-0.03,3.52,-0.01,,85.92,89.74,,,Visualizer
moment,10.793,4.77,-0.03,3.3,-0.01,,85.95,89.72,,,Visualizer
moment,11.039,5.23,-0.03,3.04,-0.01,,85.98,89.65,,,Visualizer
moment,11.302,5.69,-0.03,2.78,0.0,,85.86,89.56,,,Visualizer
moment,11.54,6.23,-0.03,2.53,0.0,,85.98,89.48,,,Visualizer
moment,11.804,6.7,-0.03,2.24,0.0,,85.86,89.44,,,Visualizer
moment,12.057,7.09,-0.03,1.96,0.0,,86.02,89.44,,,Visualizer
moment,12.292,7.34,-0.03,1.77,0.0,,85.92,89.37,,,Visualizer
moment,12.542,7.63,-0.03,1.5,0.0,,86.02,89.28,,,Visualizer
moment,12.786,7.78,-0.03,1.34,0.0,,85.98,89.25,,,Visualizer
moment,13.04,7.99,-0.03,1.14,0.0,,86.02,89.24,,,Visualizer
moment,13.291,8.0,-0.03,0.98,0.0,,86.05,89.29,,,Visualizer
moment,13.542,8.11,-0.03,0.92,0.0,,86.11,89.21,,,Visualizer
moment,13.791,8.33,-0.03,0.79,0.0,,86.08,89.25,,,Visualizer
moment,14.042,8.31,-0.03,0.65,0.0,,86.08,89.23,,,Visualizer
moment,14.296,8.23,-0.03,0.59,0.0,,86.18,89.21,,,Visualizer
moment,14.541,8.26,-0.03,0.55,0.0,,86.24,89.23,,,Visualizer
moment,14.792,8.3,-0.03,0.51,0.0,,86.27,89.16,,,Visualizer
moment,15.04,8.38,-0.03,0.48,0.0,,86.21,89.18,,,Visualizer
moment,15.297,8.46,-0.03,0.46,0.0,,86.18,89.1,,,Visualizer
moment,15.54,8.44,-0.03,0.37,0.0,,86.18,89.17,,,Visualizer
moment,15.789,8.3,-0.03,0.37,0.0,,86.21,89.19,,,Visualizer
moment,16.04,8.33,-0.02,0.37,0.01,,86.24,89.12,,,Visualizer
moment,16.292,8.36,-0.02,0.38,0.01,,86.24,89.16,,,Visualizer
moment,16.544,8.39,-0.01,0.35,0.02,,86.31,89.15,,,Visualizer
moment,16.795,8.39,0.0,0.33,0.03,,86.24,89.14,,,Visualizer
moment,17.036,8.38,0.35,0.34,0.36,,86.21,89.13,,,Visualizer
moment,17.291,8.38,0.34,0.35,0.35,,86.31,89.02,,,Visualizer
moment,17.541,8.38,0.32,0.36,0.32,,86.24,89.01,,,Visualizer
moment,17.79,8.39,0.62,0.37,0.59,,86.11,89.03,,,Visualizer
moment,18.039,8.42,0.64,0.37,0.28,,86.11,89.07,,,Visualizer
moment,18.302,8.39,0.63,0.37,0.28,,86.11,89.01,,,Visualizer
moment,18.544,8.39,0.8,0.35,0.46,,85.98,89.0,,,Visualizer
moment,18.79,8.36,0.82,0.38,0.28,,85.95,88.98,,,Visualizer
moment,19.044,8.39,0.87,0.39,0.24,,85.95,88.97,,,Visualizer
moment,19.297,8.41,1.05,0.38,0.4,,85.82,88.98,,,Visualizer
moment,19.542,8.38,1.14,0.38,0.49,,85.82,88.99,,,Visualizer
moment,19.797,8.33,1.1,0.43,0.27,,85.73,88.96,,,Visualizer
moment,20.1,8.41,1.29,0.43,0.4,,85.73,88.91,,,Visualizer
moment,20.25,8.37,1.51,0.44,0.44,,85.5,88.88,,,Visualizer
moment,20.553,8.38,1.53,0.44,0.35,,85.4,88.86,,,Visualizer
moment,20.74,8.38,1.57,0.44,0.46,,85.5,88.84,,,Visualizer
moment,20.986,8.33,1.75,0.48,0.6,,85.27,88.86,,,Visualizer
moment,21.241,8.36,1.86,0.48,0.43,,85.14,88.83,,,Visualizer
moment,21.486,8.28,1.88,0.48,0.34,,85.18,88.77,,,Visualizer
moment,21.738,8.31,2.19,0.5,0.61,,85.02,88.79,,,Visualizer
moment,22.061,8.26,2.29,0.53,0.67,,84.92,88.78,,,Visualizer
moment,22.237,8.26,2.33,0.53,0.48,,84.89,88.81,,,Visualizer
moment,22.486,8.22,2.68,0.57,0.77,,84.66,88.73,,,Visualizer
moment,22.737,8.24,2.75,0.58,0.54,,84.63,88.73,,,Visualizer
moment,22.994,8.21,2.79,0.59,0.48,,84.46,88.74,,,Visualizer
moment,23.238,8.16,3.17,0.63,0.81,,84.37,88.74,,,Visualizer
moment,23.488,8.17,3.24,0.64,0.6,,84.27,88.75,,,Visualizer
moment,23.797,8.12,3.26,0.68,0.53,,84.14,88.64,,,Visualizer
moment,23.986,8.13,3.78,0.69,0.95,,84.21,88.59,,,Visualizer
moment,24.243,8.12,3.92,0.71,0.8,,84.05,88.57,,,Visualizer
moment,24.485,8.08,4.18,0.73,0.9,,84.05,88.6,,,Visualizer
moment,24.74,7.99,4.3,0.79,1.0,,83.98,88.56,,,Visualizer
moment,24.99,8.06,4.65,0.8,0.83,,83.95,88.57,,,Visualizer
moment,25.295,8.04,4.73,0.84,0.78,,83.86,88.53,,,Visualizer
moment,25.54,7.98,5.0,0.87,0.95,,83.95,88.51,,,Visualizer
moment,25.736,7.98,5.32,0.89,0.98,,83.95,88.53,,,Visualizer
moment,26.04,7.94,5.57,0.94,0.98,,84.02,88.45,,,Visualizer
moment,26.236,8.0,5.87,0.97,1.09,,84.08,88.39,,,Visualizer
moment,26.488,7.96,6.16,0.97,1.11,,84.14,88.34,,,Visualizer
moment,26.74,7.77,6.4,1.03,1.14,,84.27,88.33,,,Visualizer
moment,26.99,7.83,6.79,1.12,1.17,,84.5,88.33,,,Visualizer
moment,27.237,7.98,7.06,1.08,1.23,,84.69,88.22,,,Visualizer
moment,27.486,7.72,7.3,1.15,1.35,,84.98,88.18,,,Visualizer
moment,27.748,7.79,7.71,1.18,1.26,,85.08,88.14,,,Visualizer
moment,27.987,7.8,7.97,1.18,1.36,,85.59,88.16,,,Visualizer
moment,28.236,7.79,8.28,1.2,1.29,,85.89,88.12,,,Visualizer
moment,28.486,7.72,8.8,1.24,1.44,,86.31,88.04,,,Visualizer
moment,28.739,7.72,9.24,1.29,1.47,,86.86,88.0,,,Visualizer
moment,29.042,7.68,9.6,1.36,1.56,,87.35,87.99,,,Visualizer
moment,29.236,7.71,10.09,1.4,1.56,,87.74,87.94,,,Visualizer
moment,29.486,7.69,10.4,1.46,1.54,,88.2,87.81,,,Visualizer
moment,29.738,7.65,10.76,1.48,1.6,,88.69,87.85,,,Visualizer
moment,29.987,7.66,11.15,1.49,1.64,,89.25,87.92,,,Visualizer
moment,30.236,7.6,11.62,1.56,1.62,,89.51,87.91,,,Visualizer
moment,30.486,7.61,11.98,1.59,1.67,,90.1,87.89,,,Visualizer
moment,30.738,7.6,12.54,1.63,1.71,,90.43,87.86,,,Visualizer
moment,30.986,7.6,12.97,1.66,1.75,,90.63,87.88,,,Visualizer
moment,31.241,7.53,13.33,1.72,1.8,,91.03,87.89,,,Visualizer
moment,31.488,7.52,13.9,1.75,1.84,,91.26,87.91,,,Visualizer
moment,31.74,7.54,14.3,1.75,1.84,,91.6,87.96,,,Visualizer
moment,31.988,7.56,14.7,1.77,1.86,,91.73,88.0,,,Visualizer
moment,32.237,7.46,15.32,1.82,1.91,,91.83,87.92,,,Visualizer
moment,32.486,7.45,15.77,1.85,1.94,,92.03,88.04,,,Visualizer
moment,32.736,7.46,16.17,1.83,2.01,,92.2,88.11,,,Visualizer
moment,32.986,7.4,16.75,1.85,1.97,,92.13,88.17,,,Visualizer
moment,33.237,7.45,17.4,1.87,2.0,,92.06,88.2,,,Visualizer
moment,33.5,7.42,17.83,1.91,1.98,,92.16,88.18,,,Visualizer
moment,33.751,7.37,18.31,1.91,2.05,,92.2,88.27,,,Visualizer
moment,33.989,7.33,18.94,1.94,2.1,,92.16,88.33,,,Visualizer
moment,34.236,7.33,19.35,1.98,2.09,,92.03,88.42,,,Visualizer
moment,34.486,7.35,19.97,1.97,2.05,,92.06,88.46,,,Visualizer
moment,34.736,7.29,20.2,2.02,2.02,,91.9,88.5,,,Visualizer
moment,34.986,7.31,20.88,2.01,2.06,,91.9,88.63,,,Visualizer
moment,35.237,7.27,21.58,2.05,2.14,,91.83,88.57,,,Visualizer
moment,35.488,7.24,22.04,2.04,2.17,,91.66,88.63,,,Visualizer
moment,35.738,7.24,22.52,2.08,2.23,,91.46,88.66,,,Visualizer
moment,35.986,7.24,23.14,2.07,2.17,,91.5,88.7,,,Visualizer
moment,36.237,7.26,23.67,2.06,2.25,,91.3,88.75,,,Visualizer
moment,36.494,7.16,24.34,2.1,2.21,,91.39,88.78,,,Visualizer
moment,36.748,7.18,24.81,2.09,2.2,,91.13,88.8,,,Visualizer
moment,36.986,7.14,25.24,2.12,2.22,,91.03,88.82,,,Visualizer
moment,37.238,7.11,25.98,2.15,2.22,,90.86,88.87,,,Visualizer
moment,37.487,7.11,26.41,2.17,2.2,,90.77,88.91,,,Visualizer
moment,37.736,7.11,27.15,2.16,2.25,,90.5,88.92,,,Visualizer
moment,37.986,7.06,27.64,2.19,2.3,,90.43,89.03,,,Visualizer
moment,38.236,7.03,28.1,2.23,2.31,,90.37,89.01,,,Visualizer
moment,38.486,7.08,28.77,2.23,2.26,,90.3,88.94,,,Visualizer
moment,38.736,7.07,29.29,2.22,2.28,,90.1,88.99,,,Visualizer
moment,38.986,6.97,29.82,2.19,2.31,,89.97,89.01,,,Visualizer
moment,39.289,6.97,30.58,2.2,2.38,,89.94,88.99,,,Visualizer
moment,39.486,6.96,31.21,2.24,2.34,,89.74,88.96,,,Visualizer
moment,39.738,6.93,31.74,2.29,2.35,,89.54,88.99,,,Visualizer
moment,39.986,6.98,32.19,2.25,2.27,,89.48,89.0,,,Visualizer
moment,40.237,6.93,32.74,2.21,2.33,,89.28,88.98,,,Visualizer
