information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.834,8.54,20.54,1.12,1.25,,96.1,96.12,,,Visualizer
moment,32.031,8.52,20.91,1.13,1.37,,96.07,96.18,,,Visualizer
moment,32.234,8.5,21.07,1.19,1.29,,96.13,96.17,,,Visualizer
moment,32.534,8.54,21.65,1.19,1.4,,96.13,96.05,,,Visualizer
moment,32.681,8.54,21.8,1.16,1.38,,96.27,96.14,,,Visualizer
moment,32.88,8.49,22.1,1.18,1.53,,96.2,96.11,,,Visualizer
moment,33.18,8.55,22.45,1.19,1.48,,96.39,96.08,,,Visualizer
moment,33.288,8.49,22.61,1.24,1.51,,96.39,96.01,,,Visualizer
moment,33.483,8.57,22.87,1.14,1.3,,96.27,96.02,,,Visualizer
moment,33.782,8.47,23.29,1.22,1.29,,96.43,96.07,,,Visualizer
moment,33.991,8.53,23.54,1.2,1.29,,96.39,96.12,,,Visualizer
moment,34.181,8.54,23.83,1.16,1.35,,96.36,96.07,,,Visualizer
moment,34.506,8.54,24.2,1.17,1.3,,96.43,96.1,,,Visualizer
moment,34.607,8.57,24.31,1.15,1.27,,96.33,96.08,,,Visualizer
moment,34.783,8.54,24.57,1.14,1.25,,96.23,96.12,,,Visualizer
moment,34.986,8.54,24.88,1.11,1.31,,96.3,96.01,,,Visualizer
moment,35.231,8.57,25.11,1.11,1.25,,96.27,96.03,,,Visualizer
moment,35.441,8.55,25.42,1.12,1.33,,96.36,96.13,,,Visualizer
moment,35.637,8.52,25.6,1.13,1.26,,96.27,96.07,,,Visualizer
moment,35.831,8.53,25.94,1.13,1.34,,96.33,96.13,,,Visualizer
moment,36.03,8.51,26.17,1.15,1.26,,96.39,96.14,,,Visualizer
moment,36.232,8.53,26.44,1.16,1.3,,96.39,96.11,,,Visualizer
moment,36.438,8.59,26.63,1.12,1.18,,96.33,96.09,,,Visualizer
moment,36.63,8.48,27.02,1.18,1.39,,96.3,96.08,,,Visualizer
moment,36.835,8.57,27.22,1.13,1.25,,96.36,96.09,,,Visualizer
moment,37.045,8.48,27.46,1.12,1.26,,96.3,96.15,,,Visualizer
moment,37.231,8.56,27.78,1.14,1.31,,96.43,96.11,,,Visualizer
moment,37.43,8.56,27.99,1.17,1.33,,96.36,96.09,,,Visualizer
moment,37.785,8.57,28.39,1.13,1.25,,96.39,96.11,,,Visualizer
moment,37.892,8.53,28.52,1.14,1.27,,96.27,96.11,,,Visualizer
moment,38.081,8.54,28.8,1.16,1.31,,96.27,96.07,,,Visualizer
moment,38.282,8.57,29.03,1.14,1.22,,96.2,96.06,,,Visualizer
moment,38.483,8.58,29.3,1.1,1.28,,96.27,96.15,,,Visualizer
moment,38.781,8.53,29.76,1.08,1.34,,96.17,96.08,,,Visualizer
moment,39.001,8.51,30.12,1.14,1.42,,96.1,96.12,,,Visualizer
moment,39.134,8.53,30.25,1.12,1.42,,96.2,96.06,,,Visualizer
moment,39.334,8.51,30.5,1.11,1.44,,96.17,96.05,,,Visualizer
moment,39.538,8.53,30.72,1.18,1.39,,96.23,96.09,,,Visualizer
moment,39.731,8.55,31.05,1.12,1.42,,96.17,96.02,,,Visualizer
moment,39.933,8.47,31.3,1.13,1.34,,96.1,96.03,,,Visualizer
moment,40.231,8.53,31.64,1.15,1.23,,96.36,96.08,,,Visualizer
moment,40.43,8.51,31.93,1.13,1.27,,96.3,96.05,,,Visualizer
moment,40.63,8.56,32.12,1.14,1.2,,96.3,96.07,,,Visualizer
moment,40.835,8.58,32.39,1.12,1.28,,96.2,96.03,,,Visualizer
moment,41.03,8.54,32.66,1.09,1.21,,96.36,96.05,,,Visualizer
moment,41.231,8.53,32.94,1.09,1.27,,96.33,96.07,,,Visualizer
moment,41.431,8.53,33.15,1.11,1.19,,96.36,96.11,,,Visualizer
moment,41.687,8.52,33.49,1.16,1.34,,96.39,96.09,,,Visualizer
moment,41.882,8.63,33.78,1.07,1.36,,96.36,96.08,,,Visualizer
moment,42.084,8.51,34.02,1.06,1.33,,96.27,95.97,,,Visualizer
moment,42.281,8.52,34.17,1.11,1.2,,96.23,96.01,,,Visualizer
moment,42.487,8.55,34.51,1.14,1.33,,96.33,96.05,,,Visualizer
moment,42.683,8.58,34.88,1.08,1.36,,96.39,96.05,,,Visualizer
moment,42.905,8.49,35.11,1.13,1.3,,96.27,96.09,,,Visualizer
moment,43.081,8.52,35.4,1.12,1.35,,96.36,96.04,,,Visualizer
moment,43.281,8.52,35.68,1.14,1.48,,96.3,96.06,,,Visualizer
moment,43.483,8.58,35.78,1.14,1.44,,96.3,96.06,,,Visualizer
moment,43.68,8.58,35.99,1.11,1.19,,96.39,96.06,,,Visualizer
moment,43.996,8.5,36.43,1.15,1.29,,96.36,95.99,,,Visualizer
moment,44.236,8.52,36.79,1.14,1.21,,96.36,96.04,,,Visualizer
moment,44.341,8.52,36.79,1.1,1.09,,96.39,96.1,,,Visualizer
moment,44.53,8.49,37.21,1.13,1.36,,96.27,96.05,,,Visualizer
moment,44.731,8.54,37.35,1.14,1.33,,96.23,96.02,,,Visualizer
moment,44.93,8.56,37.6,1.1,1.28,,96.3,96.02,,,Visualizer
moment,45.252,8.5,37.95,1.13,1.23,,96.23,96.08,,,Visualizer
moment,45.48,8.5,38.24,1.16,1.42,,96.3,96.08,,,Visualizer
moment,45.592,8.53,38.49,1.12,1.25,,96.3,95.98,,,Visualizer
moment,45.783,8.48,38.7,1.14,1.17,,96.17,96.02,,,Visualizer
moment,45.981,8.57,38.95,1.12,1.23,,96.17,96.08,,,Visualizer
moment,46.189,8.51,39.25,1.13,1.27,,96.2,95.98,,,Visualizer
moment,46.481,8.57,39.65,1.15,1.25,,96.2,95.98,,,Visualizer
moment,46.685,8.57,39.88,1.14,1.36,,96.2,96.06,,,Visualizer
moment,46.886,8.54,40.12,1.1,1.39,,96.3,96.01,,,Visualizer
moment,47.188,8.46,40.47,1.12,1.36,,96.36,96.01,,,Visualizer
moment,47.317,8.49,40.64,1.18,1.36,,96.3,96.0,,,Visualizer
moment,47.481,8.52,40.97,1.13,1.41,,96.2,95.96,,,Visualizer
moment,47.684,8.5,41.25,1.14,1.34,,96.23,95.93,,,Visualizer
moment,47.981,8.55,41.57,1.12,1.28,,96.17,96.02,,,Visualizer
moment,48.1,8.5,41.72,1.14,1.33,,96.27,95.99,,,Visualizer
moment,48.28,8.53,41.97,1.11,1.3,,96.36,95.92,,,Visualizer
moment,48.482,8.53,42.1,1.13,1.26,,96.27,95.93,,,Visualizer
moment,48.683,8.52,42.53,1.15,1.25,,96.36,95.95,,,Visualizer
moment,48.981,8.53,42.91,1.14,1.31,,96.27,95.92,,,Visualizer
moment,49.188,8.47,43.16,1.16,1.31,,96.33,95.91,,,Visualizer
moment,49.386,8.49,43.48,1.18,1.35,,96.33,96.01,,,Visualizer
moment,49.601,8.5,43.64,1.14,1.36,,96.39,95.97,,,Visualizer
moment,49.784,8.44,43.88,1.17,1.32,,96.3,95.9,,,Visualizer
