information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,2.43,0.2,0.0,0.2,,81.58,81.97,,,Visualizer
moment,14.038,2.4,0.2,0.0,0.2,,81.68,81.9,,,Visualizer
moment,14.263,2.36,0.2,0.0,0.2,,81.74,81.88,,,Visualizer
moment,14.545,2.34,0.2,0.0,0.2,,81.58,81.97,,,Visualizer
moment,14.803,2.3,0.2,0.0,0.0,,81.74,81.92,,,Visualizer
moment,15.029,2.27,0.2,0.0,0.0,,81.77,81.83,,,Visualizer
moment,15.303,2.25,0.2,0.0,0.0,,81.93,81.88,,,Visualizer
moment,15.525,2.22,0.2,0.0,0.0,,81.96,81.88,,,Visualizer
moment,15.793,2.19,0.2,0.08,-0.1,,81.9,81.88,,,Visualizer
moment,16.018,2.32,0.4,0.25,0.2,,81.84,81.84,,,Visualizer
moment,16.293,2.65,0.4,0.54,0.2,,81.8,81.87,,,Visualizer
moment,16.518,3.11,0.4,0.74,0.2,,81.55,81.84,,,Visualizer
moment,16.783,3.69,0.4,0.88,0.2,,80.88,81.86,,,Visualizer
moment,17.06,4.15,0.4,0.91,0.0,,80.39,81.83,,,Visualizer
moment,17.282,4.41,0.4,0.88,0.0,,79.85,81.9,,,Visualizer
moment,17.549,4.75,0.5,0.89,0.1,,79.4,81.92,,,Visualizer
moment,17.773,5.0,0.5,0.92,0.1,,78.83,81.84,,,Visualizer
moment,18.043,5.44,0.5,0.79,0.1,,78.57,81.88,,,Visualizer
moment,18.268,5.43,0.5,0.73,0.1,,78.09,81.93,,,Visualizer
moment,18.54,5.42,0.5,0.69,0.0,,77.77,81.94,,,Visualizer
moment,18.809,5.63,0.6,0.74,0.1,,77.55,81.91,,,Visualizer
moment,19.033,5.87,0.8,0.65,0.3,,77.29,81.91,,,Visualizer
moment,19.31,5.72,1.1,0.61,0.6,,77.1,81.88,,,Visualizer
moment,19.529,5.78,1.2,0.64,0.7,,77.1,81.88,,,Visualizer
moment,19.799,5.97,1.2,0.6,0.5,,76.88,81.85,,,Visualizer
moment,20.024,5.86,1.3,0.57,0.4,,76.91,81.82,,,Visualizer
moment,20.294,5.83,1.4,0.68,0.3,,76.65,81.85,,,Visualizer
moment,20.518,6.23,1.7,0.58,0.5,,76.75,81.78,,,Visualizer
moment,20.788,6.0,1.8,0.49,0.6,,76.69,81.78,,,Visualizer
moment,21.013,5.64,1.8,0.65,0.6,,76.62,81.78,,,Visualizer
moment,21.285,6.01,2.2,0.62,0.7,,76.4,81.72,,,Visualizer
moment,21.554,5.9,2.4,0.71,0.7,,76.46,81.67,,,Visualizer
moment,21.779,6.07,2.6,0.67,0.81,,76.3,81.73,,,Visualizer
moment,22.048,5.88,2.9,0.71,0.81,,76.3,81.67,,,Visualizer
moment,22.273,6.03,3.0,0.69,0.91,,76.18,81.64,,,Visualizer
moment,22.544,5.93,3.0,0.74,0.81,,76.21,81.62,,,Visualizer
moment,22.768,5.97,3.7,0.75,1.11,,76.14,81.49,,,Visualizer
moment,23.041,5.97,3.7,0.83,0.81,,76.11,81.47,,,Visualizer
moment,23.263,5.95,4.0,0.85,1.11,,76.05,81.49,,,Visualizer
moment,23.537,5.94,4.4,0.91,1.41,,76.14,81.44,,,Visualizer
moment,23.851,5.99,4.5,0.96,1.11,,76.02,81.39,,,Visualizer
moment,24.028,5.96,4.9,0.99,1.21,,75.89,81.38,,,Visualizer
moment,24.3,5.92,5.2,1.02,1.21,,75.86,81.32,,,Visualizer
moment,24.524,5.97,5.6,1.09,1.21,,75.95,81.26,,,Visualizer
moment,24.793,5.96,6.1,1.16,1.31,,75.82,81.26,,,Visualizer
moment,25.019,5.96,6.5,1.22,1.41,,75.82,81.21,,,Visualizer
moment,25.289,5.98,6.7,1.24,1.31,,75.6,81.14,,,Visualizer
moment,25.559,5.97,6.9,1.23,1.41,,75.66,81.12,,,Visualizer
moment,25.793,5.95,7.6,1.27,1.71,,75.66,81.05,,,Visualizer
moment,26.06,5.97,7.8,1.34,1.61,,75.63,80.96,,,Visualizer
moment,26.28,5.99,8.4,1.36,1.71,,75.57,80.94,,,Visualizer
moment,26.549,5.93,9.0,1.41,1.71,,75.63,80.9,,,Visualizer
moment,26.773,5.93,9.3,1.47,1.61,,75.5,80.78,,,Visualizer
moment,27.049,5.96,9.6,1.5,1.81,,75.57,80.75,,,Visualizer
moment,27.276,5.97,10.2,1.52,1.81,,75.47,80.72,,,Visualizer
moment,27.539,5.91,10.7,1.59,1.71,,75.57,80.56,,,Visualizer
moment,27.809,5.91,11.1,1.62,1.91,,75.57,80.49,,,Visualizer
moment,28.033,5.87,11.7,1.69,1.91,,75.63,80.44,,,Visualizer
moment,28.309,5.95,11.8,1.66,1.81,,75.63,80.35,,,Visualizer
moment,28.536,5.83,12.6,1.72,2.21,,75.54,80.34,,,Visualizer
moment,28.799,5.85,13.1,1.75,2.01,,75.76,80.24,,,Visualizer
moment,29.023,5.86,13.8,1.77,2.11,,75.79,80.24,,,Visualizer
moment,29.294,5.83,14.0,1.76,2.01,,75.82,80.13,,,Visualizer
moment,29.519,5.8,14.8,1.79,2.01,,75.89,80.03,,,Visualizer
moment,29.788,5.84,15.3,1.77,2.11,,75.82,80.01,,,Visualizer
moment,30.059,5.76,15.6,1.82,2.11,,75.92,80.01,,,Visualizer
moment,30.284,5.8,16.1,1.83,2.11,,75.89,79.95,,,Visualizer
moment,30.554,5.78,16.8,1.85,2.01,,76.02,79.79,,,Visualizer
moment,30.779,5.74,17.2,1.87,2.11,,75.92,79.71,,,Visualizer
moment,31.048,5.79,17.8,1.87,2.11,,76.08,79.69,,,Visualizer
moment,31.273,5.73,18.4,1.89,2.01,,76.02,79.65,,,Visualizer
moment,31.554,5.74,18.8,1.9,2.01,,76.11,79.57,,,Visualizer
moment,31.768,5.74,19.4,1.92,2.01,,76.18,79.56,,,Visualizer
moment,32.039,5.7,20.0,1.92,2.01,,76.11,79.52,,,Visualizer
moment,32.309,5.73,20.2,1.95,2.01,,76.14,79.45,,,Visualizer
moment,32.537,5.75,20.8,1.92,2.01,,76.24,79.41,,,Visualizer
moment,32.804,5.66,21.4,1.94,2.01,,76.24,79.28,,,Visualizer
moment,33.028,5.71,21.8,1.92,2.11,,76.21,79.33,,,Visualizer
moment,33.299,5.68,22.5,1.95,2.21,,76.18,79.25,,,Visualizer
moment,33.523,5.73,23.1,1.96,2.11,,76.27,79.22,,,Visualizer
moment,33.891,5.71,23.1,1.96,2.11,,76.27,79.21,,,Visualizer
moment,34.064,5.64,24.0,2.0,2.21,,76.3,79.11,,,Visualizer
moment,34.364,5.72,24.5,2.01,2.01,,76.4,79.08,,,Visualizer
moment,34.606,5.7,24.9,2.0,2.11,,76.24,79.08,,,Visualizer
moment,34.831,5.68,25.6,1.98,2.11,,76.21,78.94,,,Visualizer
moment,35.113,5.68,26.1,1.93,1.91,,76.18,78.97,,,Visualizer
moment,35.324,5.65,26.4,1.95,2.11,,76.18,78.98,,,Visualizer
moment,35.597,5.66,27.0,1.97,2.11,,76.14,78.86,,,Visualizer
moment,35.884,5.66,27.6,2.0,2.01,,76.14,78.82,,,Visualizer
moment,36.089,5.68,28.1,2.02,2.11,,76.11,78.71,,,Visualizer
moment,36.405,5.64,28.7,2.02,2.11,,76.24,78.78,,,Visualizer
moment,36.584,5.67,29.3,1.97,2.11,,76.18,78.8,,,Visualizer
moment,36.855,5.64,29.5,1.98,2.01,,76.18,78.7,,,Visualizer
moment,37.079,5.69,30.1,1.93,2.01,,76.08,78.65,,,Visualizer
moment,37.35,5.61,30.8,1.99,2.11,,76.11,78.67,,,Visualizer
moment,37.663,5.66,31.2,2.01,2.11,,76.14,78.54,,,Visualizer
moment,37.843,5.65,31.8,2.03,2.11,,76.18,78.49,,,Visualizer
moment,38.114,5.65,32.4,2.0,2.11,,76.11,78.5,,,Visualizer
moment,38.339,5.7,32.6,1.95,2.11,,76.08,78.44,,,Visualizer
moment,38.61,5.62,33.1,2.0,1.91,,76.02,78.38,,,Visualizer
moment,38.834,5.66,33.8,2.03,2.01,,76.08,78.37,,,Visualizer
moment,39.102,5.68,34.3,1.96,2.11,,76.11,78.35,,,Visualizer
moment,39.328,5.59,34.9,2.02,2.11,,75.92,78.32,,,Visualizer
moment,39.598,5.63,35.5,2.02,2.21,,76.02,78.28,,,Visualizer
moment,39.823,5.67,35.7,2.02,2.11,,76.02,78.2,,,Visualizer
moment,40.103,5.66,36.3,2.02,2.01,,75.86,78.18,,,Visualizer
moment,40.364,5.61,36.9,2.06,2.01,,75.89,78.16,,,Visualizer
