information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.513,3.61,18.1,1.33,1.51,,91.46,88.26,,,Visualizer
moment,25.783,3.55,18.6,1.31,1.51,,91.43,88.31,,,Visualizer
moment,26.054,3.42,18.9,1.33,1.51,,91.53,88.33,,,Visualizer
moment,26.279,3.34,19.4,1.3,1.51,,91.56,88.39,,,Visualizer
moment,26.548,3.31,19.7,1.3,1.62,,91.59,88.47,,,Visualizer
moment,26.773,3.26,20.1,1.32,1.51,,91.53,88.43,,,Visualizer
moment,27.044,3.24,20.4,1.32,1.51,,91.56,88.53,,,Visualizer
moment,27.267,3.18,20.9,1.33,1.51,,91.66,88.6,,,Visualizer
moment,27.538,3.11,21.2,1.34,1.51,,91.46,88.58,,,Visualizer
moment,27.808,3.06,21.6,1.28,1.51,,91.49,88.66,,,Visualizer
moment,28.034,3.01,22.0,1.31,1.62,,91.49,88.66,,,Visualizer
moment,28.306,2.97,22.4,1.32,1.51,,91.46,88.76,,,Visualizer
moment,28.528,2.93,22.7,1.32,1.51,,91.46,88.8,,,Visualizer
moment,28.798,2.84,23.2,1.33,1.62,,91.36,88.8,,,Visualizer
moment,29.023,2.8,23.4,1.31,1.41,,91.39,88.84,,,Visualizer
moment,29.339,2.74,24.1,1.32,1.62,,91.32,88.83,,,Visualizer
