information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.443,0.81,0.0,4.0,0.0,,92.55,83.86,,,Visualizer
moment,2.745,0.74,0.0,4.02,0.0,,92.82,84.98,,,Visualizer
moment,2.941,0.72,0.0,4.1,0.0,,92.52,85.97,,,Visualizer
moment,3.244,0.71,0.0,4.11,0.0,,91.75,86.82,,,Visualizer
moment,3.443,0.71,0.0,4.07,0.0,,91.18,87.49,,,Visualizer
moment,3.692,0.72,0.0,4.05,0.0,,90.31,88.18,,,Visualizer
moment,3.998,0.76,0.0,4.04,0.0,,89.82,88.73,,,Visualizer
moment,4.191,0.86,0.0,4.01,0.0,,89.25,89.16,,,Visualizer
moment,4.49,0.97,0.0,4.0,0.0,,88.96,89.48,,,Visualizer
moment,4.691,1.08,0.0,4.01,0.0,,88.79,89.57,,,Visualizer
moment,4.993,1.17,0.0,4.01,0.0,,88.56,89.72,,,Visualizer
moment,5.191,1.32,0.0,4.02,0.0,,88.4,89.82,,,Visualizer
moment,5.496,1.47,0.0,4.03,0.0,,88.23,89.84,,,Visualizer
moment,5.691,1.63,0.0,4.02,0.0,,88.04,89.92,,,Visualizer
moment,5.99,1.76,0.0,4.01,0.0,,87.71,89.97,,,Visualizer
moment,6.243,1.95,0.0,4.01,0.0,,87.38,89.94,,,Visualizer
moment,6.44,2.11,0.0,3.97,0.0,,87.25,89.92,,,Visualizer
moment,6.749,2.23,0.0,4.04,0.0,,87.06,89.96,,,Visualizer
moment,6.943,2.41,0.0,4.06,0.0,,86.77,89.9,,,Visualizer
moment,7.25,2.54,0.0,4.11,0.0,,86.73,89.84,,,Visualizer
moment,7.442,2.72,0.0,4.09,0.0,,86.47,89.79,,,Visualizer
moment,7.849,2.97,0.0,4.06,0.0,,86.28,89.8,,,Visualizer
moment,8.014,3.23,0.0,4.04,0.0,,86.11,89.69,,,Visualizer
moment,8.24,3.54,0.0,4.08,0.0,,86.11,89.58,,,Visualizer
moment,8.441,4.01,0.0,4.15,0.0,,85.98,89.46,,,Visualizer
moment,8.689,4.46,0.0,4.2,0.0,,85.89,89.53,,,Visualizer
moment,8.991,4.98,0.09,4.07,0.09,,85.79,89.42,,,Visualizer
moment,9.19,5.42,0.71,4.06,0.72,,85.79,89.31,,,Visualizer
moment,9.493,5.91,1.37,4.01,1.38,,85.69,89.24,,,Visualizer
moment,9.69,6.37,2.04,3.97,2.06,,85.76,89.18,,,Visualizer
moment,10.043,6.76,2.54,3.91,2.46,,85.73,89.16,,,Visualizer
moment,10.241,7.14,3.22,3.86,2.53,,85.86,89.04,,,Visualizer
moment,10.443,7.43,4.01,3.77,2.67,,85.79,88.95,,,Visualizer
moment,10.746,7.81,4.1,3.63,2.38,,85.73,88.9,,,Visualizer
moment,10.94,7.95,5.12,3.56,2.61,,85.69,88.86,,,Visualizer
moment,11.248,8.16,5.51,3.44,2.57,,85.59,88.78,,,Visualizer
moment,11.44,8.31,6.35,3.33,2.36,,85.69,88.68,,,Visualizer
moment,11.745,8.27,6.81,3.25,2.74,,85.66,88.65,,,Visualizer
moment,11.94,8.32,7.89,3.16,2.59,,85.56,88.65,,,Visualizer
moment,12.247,8.27,8.19,3.14,2.71,,85.73,88.63,,,Visualizer
moment,12.441,8.38,8.86,3.1,2.53,,85.63,88.63,,,Visualizer
moment,12.691,8.39,9.36,3.07,2.58,,85.63,88.54,,,Visualizer
moment,12.994,8.29,10.19,3.09,2.76,,85.73,88.51,,,Visualizer
moment,13.19,8.4,11.04,3.08,2.71,,85.69,88.48,,,Visualizer
moment,13.493,8.35,11.58,3.14,2.75,,85.82,88.47,,,Visualizer
moment,13.705,8.43,12.44,3.15,2.8,,85.92,88.44,,,Visualizer
moment,13.993,8.46,13.03,3.14,2.87,,86.05,88.43,,,Visualizer
moment,14.191,8.42,13.97,3.17,2.96,,86.08,88.39,,,Visualizer
moment,14.492,8.41,14.61,3.24,3.06,,86.08,88.3,,,Visualizer
moment,14.691,8.45,15.43,3.33,3.02,,86.15,88.27,,,Visualizer
moment,14.995,8.51,16.06,3.39,3.06,,86.25,88.22,,,Visualizer
moment,15.258,8.52,16.99,3.39,3.05,,86.38,88.26,,,Visualizer
moment,15.44,8.54,17.71,3.41,3.13,,86.38,88.26,,,Visualizer
moment,15.745,8.52,18.61,3.48,3.21,,86.63,88.27,,,Visualizer
moment,15.941,8.48,19.54,3.56,3.22,,86.47,88.27,,,Visualizer
moment,16.243,8.52,20.21,3.57,3.25,,86.47,88.21,,,Visualizer
moment,16.491,8.47,21.09,3.62,3.14,,86.54,88.23,,,Visualizer
moment,16.691,8.41,21.72,3.69,3.14,,86.67,88.27,,,Visualizer
moment,16.995,8.46,22.4,3.78,3.23,,86.6,88.11,,,Visualizer
moment,17.19,8.48,23.25,3.82,3.07,,86.63,88.16,,,Visualizer
moment,17.499,8.44,23.91,3.89,3.19,,86.8,88.26,,,Visualizer
moment,17.794,8.38,24.88,3.95,3.19,,86.83,88.21,,,Visualizer
moment,17.99,8.39,25.91,3.96,3.25,,87.03,88.15,,,Visualizer
moment,18.19,8.39,26.5,4.0,3.28,,86.96,88.23,,,Visualizer
moment,18.494,8.39,27.21,4.04,3.33,,86.89,88.23,,,Visualizer
moment,18.69,8.4,28.19,4.09,3.34,,87.06,88.16,,,Visualizer
moment,18.946,8.42,28.84,4.11,3.28,,86.99,88.29,,,Visualizer
moment,19.241,8.4,29.5,4.11,3.34,,86.96,88.31,,,Visualizer
moment,19.445,8.32,30.83,4.14,3.32,,87.12,88.17,,,Visualizer
moment,19.747,8.34,31.41,4.18,3.25,,87.19,88.23,,,Visualizer
moment,20.044,8.32,32.4,4.24,3.28,,87.25,88.29,,,Visualizer
