information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.699,4.35,0.0,0.81,0.0,,88.75,91.79,,,Visualizer
moment,16.895,4.6,0.0,0.9,0.0,,88.62,91.75,,,Visualizer
moment,17.095,4.87,0.0,0.88,0.0,,88.43,91.78,,,Visualizer
moment,17.293,5.1,0.0,0.96,0.0,,88.07,91.75,,,Visualizer
moment,17.493,5.4,0.0,0.96,0.0,,87.81,91.74,,,Visualizer
moment,17.701,5.67,0.0,0.98,0.0,,87.45,91.74,,,Visualizer
moment,17.945,5.91,0.0,1.0,0.0,,87.32,91.67,,,Visualizer
moment,18.146,6.2,0.0,1.02,0.0,,87.0,91.79,,,Visualizer
moment,18.392,6.46,0.0,0.99,0.0,,86.84,91.75,,,Visualizer
moment,18.541,6.74,0.0,1.04,0.0,,86.8,91.67,,,Visualizer
moment,18.745,7.04,0.0,1.02,0.0,,86.71,91.72,,,Visualizer
moment,18.995,7.27,0.0,1.05,0.0,,86.52,91.65,,,Visualizer
moment,19.19,7.54,0.0,1.05,0.0,,86.42,91.65,,,Visualizer
moment,19.391,7.8,0.0,1.03,0.0,,86.32,91.67,,,Visualizer
moment,19.591,8.08,0.0,1.03,0.0,,86.22,91.57,,,Visualizer
moment,19.795,8.34,0.0,1.05,0.0,,86.13,91.52,,,Visualizer
moment,19.991,8.62,0.0,1.06,0.0,,86.13,91.5,,,Visualizer
moment,20.191,8.83,0.0,1.02,0.0,,86.22,91.46,,,Visualizer
moment,20.441,8.91,0.0,1.0,0.0,,86.09,91.44,,,Visualizer
moment,20.641,9.06,0.0,1.0,0.0,,86.16,91.35,,,Visualizer
moment,20.841,9.2,0.0,0.99,0.0,,86.09,91.33,,,Visualizer
moment,21.042,9.31,0.0,0.99,0.0,,86.03,91.28,,,Visualizer
moment,21.24,9.44,0.0,0.98,0.0,,86.03,91.29,,,Visualizer
moment,21.492,9.52,0.0,0.98,0.0,,86.0,91.27,,,Visualizer
moment,21.691,9.58,0.0,0.95,0.0,,86.0,91.22,,,Visualizer
moment,21.893,9.57,0.0,0.94,0.0,,86.13,91.19,,,Visualizer
moment,22.091,9.56,0.0,0.95,0.0,,85.96,91.07,,,Visualizer
moment,22.292,9.6,0.0,0.94,0.0,,85.9,91.04,,,Visualizer
moment,22.492,9.6,0.0,0.95,0.0,,85.84,90.96,,,Visualizer
moment,22.692,9.61,0.0,0.94,0.0,,85.87,90.96,,,Visualizer
moment,22.941,9.59,0.0,0.95,0.0,,85.8,90.92,,,Visualizer
moment,23.142,9.62,0.0,0.96,0.0,,85.8,90.84,,,Visualizer
moment,23.342,9.58,0.0,0.98,0.0,,85.77,90.78,,,Visualizer
moment,23.541,9.6,0.0,0.97,0.0,,85.71,90.81,,,Visualizer
moment,23.743,9.54,0.0,0.99,0.0,,85.61,90.73,,,Visualizer
moment,23.993,9.59,0.0,1.01,0.0,,85.64,90.68,,,Visualizer
moment,24.192,9.58,0.0,1.01,0.0,,85.58,90.7,,,Visualizer
moment,24.391,9.55,0.0,1.04,0.0,,85.42,90.6,,,Visualizer
moment,24.641,9.56,0.0,1.06,0.0,,85.36,90.54,,,Visualizer
moment,24.791,9.54,0.0,1.08,0.0,,85.26,90.46,,,Visualizer
moment,24.993,9.54,0.0,1.1,0.0,,85.16,90.46,,,Visualizer
moment,25.192,9.48,0.0,1.11,0.0,,85.23,90.38,,,Visualizer
moment,25.441,9.49,0.0,1.12,0.0,,85.13,90.36,,,Visualizer
moment,25.641,9.46,0.0,1.13,0.0,,85.1,90.34,,,Visualizer
moment,25.841,9.47,0.0,1.15,0.0,,85.07,90.23,,,Visualizer
moment,26.047,9.41,0.0,1.16,0.0,,85.0,90.19,,,Visualizer
moment,26.243,9.38,0.0,1.19,0.0,,84.97,90.15,,,Visualizer
moment,26.491,9.4,0.0,1.2,0.0,,84.97,90.12,,,Visualizer
moment,26.691,9.36,0.0,1.22,0.0,,84.81,90.08,,,Visualizer
moment,26.891,9.31,0.0,1.23,0.0,,84.81,90.0,,,Visualizer
moment,27.091,9.23,0.0,1.25,0.0,,84.78,89.95,,,Visualizer
moment,27.291,9.2,0.0,1.28,0.0,,84.68,89.94,,,Visualizer
moment,27.491,9.17,0.0,1.31,0.0,,84.58,89.96,,,Visualizer
moment,27.691,9.05,0.0,1.31,0.0,,84.68,89.84,,,Visualizer
moment,27.891,8.95,0.0,1.32,0.0,,84.74,89.7,,,Visualizer
moment,28.141,8.83,0.0,1.33,0.0,,84.45,89.69,,,Visualizer
moment,28.341,8.7,0.0,1.35,0.0,,84.36,89.59,,,Visualizer
moment,28.541,8.58,0.0,1.37,0.0,,84.39,89.57,,,Visualizer
moment,28.741,8.48,0.0,1.39,0.0,,84.42,89.52,,,Visualizer
moment,28.993,8.33,0.0,1.41,0.0,,84.45,89.49,,,Visualizer
moment,29.192,8.22,0.0,1.4,0.0,,84.33,89.44,,,Visualizer
moment,29.392,8.05,0.0,1.41,0.0,,84.49,89.36,,,Visualizer
moment,29.592,7.89,0.0,1.45,0.0,,84.36,89.32,,,Visualizer
moment,29.791,7.76,0.0,1.47,0.0,,84.36,89.3,,,Visualizer
moment,29.992,7.65,0.0,1.47,0.0,,84.33,89.24,,,Visualizer
moment,30.192,7.44,0.0,1.48,0.0,,84.45,89.18,,,Visualizer
moment,30.39,7.27,0.0,1.48,0.0,,84.39,89.06,,,Visualizer
moment,30.641,7.16,0.0,1.48,0.0,,84.45,89.05,,,Visualizer
moment,30.841,6.97,0.0,1.5,0.0,,84.49,88.99,,,Visualizer
moment,31.043,6.82,0.0,1.51,0.0,,84.55,88.93,,,Visualizer
moment,31.241,6.66,0.0,1.54,0.0,,84.42,88.92,,,Visualizer
moment,31.491,6.53,0.0,1.55,0.0,,84.55,88.92,,,Visualizer
moment,31.691,6.34,0.0,1.54,0.0,,84.45,88.8,,,Visualizer
moment,31.89,6.17,0.0,1.55,0.0,,84.62,88.75,,,Visualizer
moment,32.141,6.01,0.0,1.57,0.0,,84.62,88.71,,,Visualizer
moment,32.29,5.87,0.0,1.57,0.0,,84.58,88.65,,,Visualizer
moment,32.492,5.73,0.0,1.55,0.0,,84.65,88.6,,,Visualizer
moment,32.692,5.61,0.0,1.57,0.0,,84.74,88.6,,,Visualizer
moment,32.89,5.48,0.0,1.59,0.0,,84.68,88.51,,,Visualizer
moment,33.141,5.34,0.0,1.58,0.0,,84.71,88.43,,,Visualizer
moment,33.341,5.21,0.0,1.6,0.0,,84.84,88.37,,,Visualizer
moment,33.542,5.11,0.0,1.59,0.0,,84.91,88.4,,,Visualizer
moment,33.741,4.97,0.0,1.59,0.0,,85.0,88.36,,,Visualizer
moment,33.99,4.88,0.0,1.61,0.0,,84.97,88.36,,,Visualizer
moment,34.14,4.78,0.0,1.62,0.0,,84.94,88.28,,,Visualizer
moment,34.392,4.7,0.0,1.64,0.0,,85.03,88.18,,,Visualizer
moment,34.592,4.59,0.0,1.63,0.0,,85.13,88.19,,,Visualizer
moment,34.791,4.48,0.0,1.66,0.0,,85.0,88.17,,,Visualizer
moment,34.991,4.4,0.0,1.64,0.0,,85.07,88.1,,,Visualizer
moment,35.192,4.3,0.0,1.66,0.0,,85.16,88.09,,,Visualizer
moment,35.391,4.21,0.0,1.67,0.0,,85.2,88.01,,,Visualizer
moment,35.692,4.14,0.0,1.66,0.0,,85.1,87.97,,,Visualizer
moment,35.842,4.05,0.0,1.68,0.0,,85.13,87.97,,,Visualizer
moment,36.041,3.98,0.0,1.67,0.0,,85.26,87.99,,,Visualizer
moment,36.241,3.92,0.0,1.67,0.0,,85.32,87.93,,,Visualizer
moment,36.492,3.84,0.0,1.69,0.0,,85.42,87.91,,,Visualizer
moment,36.641,3.78,0.0,1.7,0.0,,85.29,87.93,,,Visualizer
moment,36.895,3.74,0.0,1.69,0.0,,85.45,87.83,,,Visualizer
moment,37.094,3.68,0.0,1.72,0.0,,85.29,87.82,,,Visualizer
moment,37.295,3.64,0.0,1.66,0.0,,85.42,87.73,,,Visualizer
moment,37.493,3.59,0.0,1.66,0.0,,85.42,87.76,,,Visualizer
moment,37.696,3.56,0.0,1.66,0.0,,85.48,87.71,,,Visualizer
moment,37.891,3.5,0.0,1.71,0.0,,85.74,87.72,,,Visualizer
moment,38.148,3.49,0.0,1.73,0.0,,85.68,87.65,,,Visualizer
moment,38.343,3.46,0.0,1.74,0.0,,85.84,87.63,,,Visualizer
moment,38.545,3.4,0.0,1.75,0.0,,86.03,87.71,,,Visualizer
moment,38.745,3.36,0.0,1.76,0.0,,86.0,87.56,,,Visualizer
moment,38.995,3.32,0.0,1.76,0.0,,86.13,87.59,,,Visualizer
moment,39.141,3.29,0.0,1.78,0.0,,86.16,87.56,,,Visualizer
moment,39.392,3.26,0.0,1.75,0.0,,86.19,87.53,,,Visualizer
moment,39.593,3.23,0.0,1.75,0.0,,86.29,87.55,,,Visualizer
moment,39.793,3.25,0.0,1.78,0.0,,86.32,87.52,,,Visualizer
moment,39.993,3.22,0.0,1.77,0.0,,86.35,87.46,,,Visualizer
moment,40.202,3.19,0.0,1.79,0.0,,86.35,87.52,,,Visualizer
moment,40.391,3.19,0.0,1.79,0.0,,86.35,87.5,,,Visualizer
moment,40.645,3.16,0.0,1.83,0.0,,86.35,87.45,,,Visualizer
moment,40.845,3.15,0.0,1.82,0.0,,86.32,87.44,,,Visualizer
moment,41.101,3.14,0.0,1.8,0.0,,86.42,87.37,,,Visualizer
