information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.762,7.64,9.75,1.57,1.51,,92.94,88.57,,,Visualizer
moment,27.987,7.62,9.93,1.62,1.53,,92.9,88.67,,,Visualizer
moment,28.256,7.57,10.99,1.66,1.64,,92.73,88.76,,,Visualizer
moment,28.482,7.58,11.41,1.67,1.66,,92.43,88.79,,,Visualizer
moment,28.751,7.57,11.77,1.69,1.69,,92.03,88.83,,,Visualizer
moment,28.976,7.56,12.37,1.72,1.74,,91.7,88.95,,,Visualizer
moment,29.246,7.53,12.73,1.71,1.74,,91.33,88.99,,,Visualizer
moment,29.472,7.48,13.49,1.72,1.82,,90.86,89.02,,,Visualizer
moment,29.743,7.48,13.7,1.72,1.83,,90.43,88.99,,,Visualizer
moment,30.011,7.45,14.28,1.72,1.85,,90.17,89.01,,,Visualizer
moment,30.236,7.42,14.84,1.72,1.83,,89.97,89.03,,,Visualizer
moment,30.552,7.38,15.27,1.73,1.87,,89.8,89.02,,,Visualizer
moment,30.731,7.39,15.84,1.77,1.88,,89.57,89.06,,,Visualizer
moment,31.002,7.37,16.25,1.78,1.89,,89.51,89.0,,,Visualizer
moment,31.227,7.32,16.84,1.82,1.92,,89.44,89.03,,,Visualizer
moment,31.496,7.33,17.26,1.83,1.94,,89.48,88.93,,,Visualizer
moment,31.811,7.28,17.62,1.83,1.95,,89.48,88.93,,,Visualizer
moment,31.991,7.28,18.45,1.85,2.0,,89.38,88.87,,,Visualizer
moment,32.268,7.22,18.91,1.86,2.0,,89.38,88.86,,,Visualizer
moment,32.487,7.23,19.5,1.85,2.0,,89.38,88.88,,,Visualizer
moment,32.756,7.21,19.94,1.85,2.02,,89.41,88.78,,,Visualizer
moment,33.072,7.17,20.48,1.85,2.06,,89.44,88.77,,,Visualizer
