information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.06,3.16,0.2,0.28,0.19,,190.84,196.26,,,Visualizer
moment,11.248,3.15,0.3,0.31,0.29,,190.84,196.17,,,Visualizer
moment,11.473,3.18,0.3,0.33,0.29,,190.96,196.23,,,Visualizer
moment,11.661,3.19,0.5,0.31,0.48,,190.66,196.1,,,Visualizer
moment,11.885,3.17,0.5,0.31,0.29,,190.72,196.08,,,Visualizer
moment,12.148,3.16,0.5,0.31,0.19,,190.6,196.07,,,Visualizer
moment,12.297,3.17,0.5,0.25,0.19,,190.72,196.06,,,Visualizer
moment,12.599,3.08,0.6,0.31,0.19,,190.25,196.16,,,Visualizer
moment,12.71,3.15,0.7,0.26,0.19,,190.25,196.04,,,Visualizer
moment,12.935,3.05,0.8,0.31,0.29,,190.07,195.94,,,Visualizer
moment,13.125,3.12,1.0,0.27,0.48,,190.19,195.92,,,Visualizer
moment,13.347,3.06,1.0,0.32,0.48,,190.01,195.85,,,Visualizer
moment,13.536,3.08,0.9,0.28,0.29,,189.96,195.82,,,Visualizer
moment,13.76,3.12,0.9,0.34,0.19,,189.84,195.8,,,Visualizer
moment,13.988,3.14,1.1,0.38,0.29,,189.66,195.79,,,Visualizer
moment,14.173,3.19,1.1,0.44,0.1,,189.54,195.81,,,Visualizer
moment,14.398,3.31,1.3,0.46,0.29,,189.31,195.7,,,Visualizer
moment,14.585,3.4,1.3,0.52,0.38,,188.9,195.64,,,Visualizer
moment,14.81,3.58,1.3,0.63,0.38,,188.54,195.51,,,Visualizer
moment,14.997,3.77,1.5,0.68,0.38,,188.08,195.61,,,Visualizer
moment,15.222,3.96,1.5,0.74,0.38,,187.78,195.56,,,Visualizer
moment,15.411,4.16,1.5,0.8,0.19,,186.97,195.54,,,Visualizer
moment,15.635,4.38,1.5,0.87,0.19,,186.5,195.48,,,Visualizer
moment,15.86,4.61,1.6,0.91,0.29,,186.03,195.49,,,Visualizer
moment,16.048,4.84,1.8,0.95,0.29,,185.74,195.45,,,Visualizer
moment,16.272,5.11,1.8,0.97,0.29,,185.1,195.4,,,Visualizer
moment,16.46,5.3,2.0,1.03,0.48,,184.58,195.35,,,Visualizer
moment,16.694,5.6,2.1,1.1,0.58,,184.11,195.39,,,Visualizer
moment,16.873,5.94,2.3,1.07,0.67,,183.65,195.24,,,Visualizer
moment,17.097,6.04,2.4,1.11,0.58,,183.3,195.05,,,Visualizer
moment,17.286,6.39,2.5,1.08,0.67,,182.95,195.16,,,Visualizer
moment,17.51,6.63,2.6,1.12,0.58,,182.72,195.11,,,Visualizer
moment,17.74,6.89,2.7,1.13,0.58,,182.37,195.02,,,Visualizer
moment,17.922,7.15,3.0,1.13,0.67,,182.2,194.81,,,Visualizer
moment,18.148,7.36,3.2,1.18,0.67,,181.79,194.71,,,Visualizer
moment,18.335,7.65,3.2,1.17,0.67,,181.68,194.79,,,Visualizer
moment,18.564,7.9,3.4,1.2,0.77,,181.45,194.69,,,Visualizer
moment,18.748,8.12,3.5,1.21,0.77,,181.68,194.49,,,Visualizer
moment,18.978,8.39,3.7,1.23,0.67,,181.62,194.35,,,Visualizer
moment,19.161,8.66,3.9,1.23,0.77,,181.51,194.32,,,Visualizer
moment,19.385,8.94,4.1,1.2,0.87,,181.62,194.12,,,Visualizer
moment,19.573,9.14,4.3,1.17,0.87,,181.97,193.97,,,Visualizer
moment,19.798,9.35,4.5,1.15,0.96,,182.15,193.89,,,Visualizer
moment,20.023,9.6,4.7,1.1,0.96,,182.26,193.87,,,Visualizer
moment,20.217,9.67,4.9,1.05,0.96,,182.67,193.74,,,Visualizer
moment,20.435,9.62,5.0,1.05,0.87,,182.83,193.48,,,Visualizer
moment,20.631,9.64,5.3,1.02,0.96,,183.07,193.52,,,Visualizer
moment,20.885,9.67,5.6,0.97,0.96,,183.47,193.46,,,Visualizer
moment,21.04,9.63,5.7,0.97,0.96,,183.71,193.19,,,Visualizer
moment,21.26,9.65,6.0,0.98,1.06,,183.99,192.99,,,Visualizer
moment,21.454,9.68,6.2,0.94,1.15,,184.46,192.97,,,Visualizer
moment,21.672,9.57,6.4,0.97,1.06,,184.58,192.78,,,Visualizer
moment,21.935,9.62,6.8,0.98,1.15,,184.81,192.72,,,Visualizer
moment,22.085,9.64,6.9,0.98,1.15,,185.04,192.59,,,Visualizer
moment,22.31,9.57,7.2,1.02,1.15,,185.39,192.53,,,Visualizer
moment,22.5,9.62,7.4,1.02,1.15,,185.51,192.55,,,Visualizer
moment,22.722,9.55,7.6,1.05,1.15,,185.74,192.43,,,Visualizer
moment,22.948,9.6,8.0,1.04,1.15,,185.74,192.21,,,Visualizer
moment,23.135,9.54,8.2,1.07,1.25,,185.98,192.25,,,Visualizer
moment,23.323,9.62,8.4,1.08,1.15,,186.15,192.06,,,Visualizer
moment,23.547,9.56,8.7,1.11,1.25,,186.21,191.93,,,Visualizer
moment,23.772,9.58,9.0,1.1,1.35,,186.62,191.91,,,Visualizer
moment,23.96,9.55,9.3,1.14,1.44,,186.56,191.85,,,Visualizer
moment,24.186,9.51,9.8,1.16,1.54,,186.67,191.89,,,Visualizer
moment,24.372,9.55,9.9,1.18,1.44,,186.5,191.82,,,Visualizer
moment,24.636,9.56,10.4,1.19,1.54,,186.79,191.7,,,Visualizer
moment,24.785,9.52,10.6,1.19,1.54,,186.91,191.64,,,Visualizer
moment,25.01,9.48,10.9,1.22,1.54,,186.91,191.62,,,Visualizer
moment,25.21,9.57,11.2,1.21,1.54,,187.14,191.57,,,Visualizer
moment,25.572,9.5,11.8,1.22,1.54,,187.08,191.4,,,Visualizer
moment,25.647,9.46,11.8,1.26,1.54,,187.55,191.24,,,Visualizer
moment,25.834,9.51,12.2,1.27,1.54,,187.38,191.24,,,Visualizer
moment,26.06,9.45,12.5,1.29,1.54,,187.66,191.24,,,Visualizer
moment,26.247,9.48,12.8,1.29,1.54,,187.78,191.2,,,Visualizer
moment,26.472,9.41,13.2,1.31,1.63,,187.78,191.1,,,Visualizer
moment,26.66,9.36,13.5,1.34,1.63,,187.96,191.07,,,Visualizer
moment,26.925,9.36,14.0,1.31,1.63,,188.19,190.96,,,Visualizer
moment,27.073,9.27,14.3,1.35,1.73,,188.43,190.85,,,Visualizer
moment,27.297,9.29,14.6,1.34,1.73,,188.31,190.82,,,Visualizer
moment,27.559,9.2,15.1,1.36,1.73,,188.19,190.73,,,Visualizer
moment,27.71,9.14,15.3,1.37,1.73,,188.43,190.75,,,Visualizer
moment,27.972,9.01,15.8,1.38,1.73,,188.49,190.68,,,Visualizer
moment,28.122,8.9,16.0,1.39,1.63,,188.66,190.7,,,Visualizer
moment,28.347,8.8,16.4,1.42,1.73,,188.43,190.66,,,Visualizer
moment,28.535,8.74,16.8,1.43,1.83,,188.54,190.6,,,Visualizer
moment,28.762,8.58,17.1,1.42,1.73,,188.61,190.47,,,Visualizer
moment,28.948,8.43,17.5,1.43,1.83,,188.72,190.43,,,Visualizer
moment,29.173,8.35,17.8,1.43,1.73,,188.54,190.35,,,Visualizer
moment,29.36,8.22,18.2,1.45,1.73,,188.84,190.35,,,Visualizer
moment,29.624,8.1,18.8,1.46,1.83,,188.61,190.27,,,Visualizer
moment,29.847,7.97,19.2,1.48,1.83,,188.78,190.12,,,Visualizer
moment,29.997,7.84,19.3,1.49,1.73,,188.61,190.13,,,Visualizer
moment,30.259,7.65,19.9,1.49,1.83,,188.66,190.14,,,Visualizer
moment,30.409,7.54,20.1,1.47,1.83,,188.66,190.15,,,Visualizer
moment,30.71,7.37,20.7,1.49,1.83,,188.72,189.96,,,Visualizer
moment,30.822,7.25,20.8,1.49,1.73,,188.49,189.97,,,Visualizer
moment,31.047,7.12,21.2,1.48,1.83,,188.72,189.99,,,Visualizer
moment,31.235,6.95,21.6,1.49,1.92,,188.66,189.95,,,Visualizer
moment,31.459,6.82,22.0,1.52,1.83,,188.61,189.92,,,Visualizer
moment,31.722,6.73,22.5,1.5,1.73,,188.61,189.92,,,Visualizer
moment,31.872,6.5,22.7,1.5,1.83,,188.49,189.99,,,Visualizer
moment,32.1,6.31,23.0,1.49,1.73,,188.37,189.88,,,Visualizer
moment,32.284,6.19,23.4,1.52,1.73,,188.66,189.68,,,Visualizer
moment,32.512,6.0,23.8,1.53,1.73,,188.43,189.85,,,Visualizer
moment,32.698,5.87,24.3,1.55,1.92,,188.37,189.83,,,Visualizer
moment,32.959,5.67,24.9,1.54,2.02,,188.54,189.71,,,Visualizer
moment,33.11,5.48,25.1,1.58,2.02,,188.49,189.58,,,Visualizer
moment,33.337,5.37,25.7,1.57,1.92,,188.14,189.67,,,Visualizer
moment,33.559,5.19,25.9,1.58,2.02,,188.19,189.54,,,Visualizer
moment,33.748,5.02,26.2,1.57,1.83,,188.19,189.58,,,Visualizer
moment,34.009,4.85,26.9,1.58,1.92,,188.02,189.55,,,Visualizer
moment,34.166,4.73,27.0,1.54,1.83,,188.02,189.36,,,Visualizer
moment,34.385,4.55,27.5,1.55,1.73,,187.96,189.44,,,Visualizer
moment,34.577,4.47,27.8,1.59,1.83,,188.08,189.35,,,Visualizer
moment,34.797,4.35,28.2,1.59,1.92,,188.08,189.38,,,Visualizer
moment,34.989,4.22,28.5,1.59,1.73,,187.78,189.37,,,Visualizer
moment,35.209,4.08,28.8,1.6,1.73,,188.02,189.22,,,Visualizer
moment,35.472,3.93,29.4,1.61,1.83,,187.84,189.21,,,Visualizer
moment,35.659,3.8,29.7,1.6,1.63,,187.84,189.23,,,Visualizer
moment,35.884,3.71,30.1,1.62,1.73,,187.84,189.17,,,Visualizer
moment,36.072,3.62,30.5,1.62,1.73,,187.61,189.07,,,Visualizer
moment,36.296,3.48,30.9,1.62,1.83,,187.61,188.97,,,Visualizer
moment,36.447,3.42,31.0,1.63,1.73,,187.49,188.88,,,Visualizer
moment,36.672,3.33,31.6,1.64,1.83,,187.43,188.82,,,Visualizer
moment,36.863,3.22,31.7,1.56,1.73,,187.38,188.99,,,Visualizer
moment,37.122,3.1,32.3,1.55,1.73,,187.2,188.89,,,Visualizer
moment,37.347,3.03,32.6,1.58,1.63,,187.26,188.78,,,Visualizer
moment,37.496,3.02,32.7,1.59,1.63,,187.38,188.77,,,Visualizer
moment,37.759,2.95,33.3,1.61,1.63,,187.26,188.73,,,Visualizer
moment,37.909,2.9,33.4,1.59,1.63,,187.38,188.67,,,Visualizer
moment,38.134,2.83,33.8,1.62,1.63,,187.49,188.65,,,Visualizer
moment,38.322,2.82,34.1,1.62,1.63,,187.38,188.55,,,Visualizer
moment,38.547,2.78,34.5,1.6,1.73,,187.38,188.46,,,Visualizer
moment,38.735,2.68,34.8,1.64,1.63,,187.31,188.56,,,Visualizer
moment,39.001,2.65,35.3,1.66,1.63,,187.43,188.46,,,Visualizer
moment,39.185,2.62,35.7,1.65,1.63,,187.55,188.42,,,Visualizer
moment,39.409,2.57,36.1,1.62,1.73,,187.66,188.27,,,Visualizer
moment,39.634,2.47,36.4,1.67,1.63,,187.66,188.34,,,Visualizer
moment,39.784,2.46,36.5,1.67,1.63,,187.61,188.29,,,Visualizer
moment,40.046,2.48,37.0,1.6,1.63,,187.49,188.15,,,Visualizer
moment,40.197,2.42,37.2,1.68,1.63,,187.66,188.16,,,Visualizer
