information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.675,0.53,0.0,3.99,0.0,,84.58,85.86,,,Visualizer
moment,5.849,0.62,0.0,4.0,0.0,,84.81,85.9,,,Visualizer
moment,6.076,0.72,0.0,4.0,0.0,,85.04,85.99,,,Visualizer
moment,6.3,0.82,0.0,3.97,0.0,,85.36,86.03,,,Visualizer
moment,6.481,0.89,0.0,3.98,0.0,,85.91,86.07,,,Visualizer
moment,6.705,0.96,0.0,3.98,0.0,,86.4,86.11,,,Visualizer
moment,6.93,1.04,0.0,3.98,0.0,,86.73,86.14,,,Visualizer
moment,7.109,1.08,0.0,3.98,0.0,,87.32,86.23,,,Visualizer
moment,7.337,1.17,0.0,3.96,0.0,,87.61,86.32,,,Visualizer
moment,7.514,1.26,0.0,3.97,0.0,,88.14,86.36,,,Visualizer
moment,7.74,1.33,0.0,3.96,0.0,,88.47,86.51,,,Visualizer
moment,7.966,1.42,0.0,3.95,0.0,,88.73,86.59,,,Visualizer
moment,8.145,1.53,0.0,3.94,0.0,,89.2,86.78,,,Visualizer
moment,8.37,1.67,0.0,3.96,0.0,,89.39,86.83,,,Visualizer
moment,8.597,1.81,0.0,3.94,0.0,,89.73,86.96,,,Visualizer
moment,8.781,1.96,0.0,3.94,0.0,,90.06,87.06,,,Visualizer
moment,9.001,2.13,0.0,3.94,0.0,,90.19,87.25,,,Visualizer
moment,9.178,2.37,0.0,3.98,0.0,,90.53,87.36,,,Visualizer
moment,9.407,2.69,0.0,3.95,0.0,,91.0,87.4,,,Visualizer
moment,9.63,3.04,0.0,3.92,0.0,,91.4,87.55,,,Visualizer
moment,9.808,3.5,0.0,3.9,0.0,,91.67,87.7,,,Visualizer
moment,10.037,4.11,0.0,3.79,0.0,,91.93,87.76,,,Visualizer
moment,10.262,4.74,0.0,3.47,0.0,,92.0,87.85,,,Visualizer
moment,10.442,5.11,0.0,3.16,0.0,,92.3,87.91,,,Visualizer
moment,10.709,5.53,0.0,2.92,0.0,,92.44,87.99,,,Visualizer
moment,10.842,6.09,0.0,2.62,0.0,,92.58,88.06,,,Visualizer
moment,11.07,6.56,0.0,2.38,0.0,,92.58,88.12,,,Visualizer
moment,11.297,6.98,0.0,2.13,0.0,,92.68,88.19,,,Visualizer
moment,11.474,7.33,0.0,1.9,0.0,,92.58,88.28,,,Visualizer
moment,11.702,7.63,0.0,1.71,0.0,,92.54,88.25,,,Visualizer
moment,11.925,7.91,0.0,1.54,0.0,,92.64,88.31,,,Visualizer
moment,12.108,8.1,0.1,1.35,0.1,,92.64,88.35,,,Visualizer
moment,12.333,8.23,0.1,1.2,0.1,,92.41,88.33,,,Visualizer
moment,12.557,8.38,0.2,1.09,0.19,,92.51,88.42,,,Visualizer
moment,12.735,8.51,0.2,0.94,0.19,,92.3,88.42,,,Visualizer
moment,12.96,8.53,0.3,0.85,0.29,,92.21,88.38,,,Visualizer
moment,13.137,8.58,0.3,0.74,0.19,,92.07,88.39,,,Visualizer
moment,13.364,8.58,0.4,0.69,0.29,,92.0,88.39,,,Visualizer
moment,13.588,8.64,0.5,0.61,0.29,,91.87,88.36,,,Visualizer
moment,13.771,8.63,0.6,0.59,0.39,,91.84,88.27,,,Visualizer
moment,13.993,8.69,0.6,0.53,0.29,,91.67,88.33,,,Visualizer
moment,14.218,8.61,0.7,0.53,0.39,,91.5,88.28,,,Visualizer
moment,14.398,8.64,0.7,0.49,0.29,,91.36,88.26,,,Visualizer
moment,14.623,8.65,0.8,0.47,0.29,,91.23,88.2,,,Visualizer
moment,14.803,8.57,0.9,0.49,0.29,,91.16,88.16,,,Visualizer
moment,15.028,8.66,0.9,0.46,0.29,,90.89,88.16,,,Visualizer
moment,15.254,8.64,1.1,0.45,0.39,,90.89,88.22,,,Visualizer
moment,15.438,8.6,1.1,0.48,0.39,,90.76,88.14,,,Visualizer
moment,15.668,8.67,1.2,0.46,0.39,,90.66,88.1,,,Visualizer
moment,15.883,8.6,1.4,0.46,0.49,,90.46,88.02,,,Visualizer
moment,16.065,8.55,1.4,0.51,0.49,,90.46,88.03,,,Visualizer
moment,16.291,8.63,1.5,0.5,0.39,,90.29,88.02,,,Visualizer
moment,16.468,8.57,1.6,0.51,0.49,,90.16,88.0,,,Visualizer
moment,16.699,8.58,1.8,0.55,0.58,,89.93,88.0,,,Visualizer
moment,16.917,8.67,1.9,0.54,0.49,,89.7,87.91,,,Visualizer
moment,17.099,8.58,2.0,0.55,0.58,,89.59,87.89,,,Visualizer
moment,17.368,8.52,2.1,0.61,0.58,,89.33,87.9,,,Visualizer
moment,17.547,8.63,2.4,0.61,0.68,,89.26,87.89,,,Visualizer
moment,17.728,8.59,2.5,0.62,0.58,,88.96,87.9,,,Visualizer
moment,17.953,8.55,2.6,0.68,0.68,,88.87,87.9,,,Visualizer
moment,18.133,8.7,2.8,0.65,0.78,,88.63,87.86,,,Visualizer
moment,18.357,8.62,2.9,0.65,0.78,,88.47,87.88,,,Visualizer
moment,18.582,8.51,3.1,0.69,0.78,,88.3,87.76,,,Visualizer
moment,18.763,8.62,3.3,0.68,0.78,,88.11,87.77,,,Visualizer
moment,18.987,8.57,3.5,0.72,0.78,,87.88,87.79,,,Visualizer
moment,19.214,8.55,3.7,0.72,0.88,,87.78,87.86,,,Visualizer
moment,19.394,8.52,3.8,0.76,0.78,,87.58,87.85,,,Visualizer
moment,19.63,8.51,4.0,0.77,0.88,,87.45,87.8,,,Visualizer
moment,19.843,8.51,4.2,0.8,0.88,,87.15,87.81,,,Visualizer
moment,20.026,8.5,4.4,0.8,0.88,,87.12,87.79,,,Visualizer
moment,20.255,8.48,4.6,0.82,0.88,,86.93,87.81,,,Visualizer
moment,20.428,8.5,4.8,0.82,0.97,,86.7,87.88,,,Visualizer
moment,20.653,8.48,4.9,0.82,0.97,,86.6,87.84,,,Visualizer
moment,20.878,8.4,5.2,0.82,0.97,,86.43,87.87,,,Visualizer
moment,21.057,8.4,5.3,0.85,0.97,,86.47,87.83,,,Visualizer
moment,21.283,8.37,5.7,0.88,1.07,,86.4,87.82,,,Visualizer
moment,21.508,8.34,5.9,0.9,1.07,,86.21,87.74,,,Visualizer
moment,21.687,8.33,6.2,0.93,1.17,,86.27,87.71,,,Visualizer
moment,21.913,8.32,6.5,0.95,1.27,,86.24,87.74,,,Visualizer
moment,22.092,8.31,6.7,0.99,1.17,,86.27,87.74,,,Visualizer
moment,22.317,8.32,7.0,0.99,1.27,,86.21,87.73,,,Visualizer
moment,22.543,8.3,7.2,1.0,1.27,,86.47,87.71,,,Visualizer
moment,22.723,8.26,7.5,1.02,1.27,,86.4,87.67,,,Visualizer
moment,22.947,8.25,7.8,1.06,1.27,,86.5,87.66,,,Visualizer
moment,23.173,8.23,8.1,1.08,1.36,,86.73,87.67,,,Visualizer
moment,23.354,8.2,8.4,1.1,1.36,,86.89,87.79,,,Visualizer
moment,23.577,8.18,8.7,1.14,1.46,,86.89,87.65,,,Visualizer
moment,23.759,8.15,9.0,1.16,1.46,,87.15,87.66,,,Visualizer
moment,23.983,8.14,9.3,1.2,1.46,,87.32,87.74,,,Visualizer
moment,24.212,8.17,9.6,1.19,1.46,,87.48,87.65,,,Visualizer
moment,24.388,8.12,9.9,1.21,1.46,,87.64,87.67,,,Visualizer
moment,24.613,8.08,10.3,1.25,1.56,,87.84,87.64,,,Visualizer
moment,24.838,8.09,10.6,1.25,1.56,,87.91,87.64,,,Visualizer
moment,25.018,8.07,10.9,1.26,1.56,,88.21,87.67,,,Visualizer
moment,25.242,8.02,11.3,1.26,1.66,,88.21,87.62,,,Visualizer
moment,25.422,8.03,11.6,1.28,1.66,,88.44,87.6,,,Visualizer
moment,25.648,7.99,12.0,1.31,1.66,,88.57,87.66,,,Visualizer
moment,25.876,7.99,12.3,1.32,1.66,,88.7,87.62,,,Visualizer
moment,26.053,7.97,12.7,1.36,1.75,,88.96,87.59,,,Visualizer
moment,26.279,7.97,13.0,1.39,1.66,,89.1,87.68,,,Visualizer
moment,26.503,7.95,13.4,1.43,1.75,,89.3,87.64,,,Visualizer
moment,26.686,7.95,13.8,1.45,1.75,,89.46,87.68,,,Visualizer
moment,26.908,7.88,14.2,1.47,1.85,,89.76,87.66,,,Visualizer
moment,27.093,7.89,14.5,1.48,1.75,,89.96,87.67,,,Visualizer
moment,27.313,7.91,14.9,1.51,1.85,,90.23,87.71,,,Visualizer
moment,27.538,7.88,15.3,1.5,1.85,,90.23,87.69,,,Visualizer
moment,27.717,7.85,15.7,1.5,1.85,,90.49,87.71,,,Visualizer
moment,27.942,7.82,16.1,1.53,1.85,,90.59,87.81,,,Visualizer
moment,28.167,7.81,16.5,1.54,1.95,,90.7,87.88,,,Visualizer
moment,28.348,7.8,16.9,1.55,1.95,,90.73,87.8,,,Visualizer
moment,28.573,7.78,17.4,1.59,2.04,,90.79,87.86,,,Visualizer
moment,28.798,7.77,17.8,1.61,2.04,,90.86,87.93,,,Visualizer
moment,28.978,7.76,18.2,1.65,2.04,,90.79,87.95,,,Visualizer
moment,29.202,7.75,18.6,1.67,2.04,,90.7,87.96,,,Visualizer
moment,29.382,7.75,19.1,1.69,2.14,,90.79,88.03,,,Visualizer
moment,29.608,7.7,19.5,1.7,2.04,,90.86,88.07,,,Visualizer
moment,29.832,7.7,19.9,1.7,2.04,,90.79,88.07,,,Visualizer
moment,30.016,7.69,20.4,1.73,2.14,,90.89,88.13,,,Visualizer
moment,30.238,7.66,20.8,1.72,2.14,,90.96,88.12,,,Visualizer
moment,30.462,7.64,21.3,1.72,2.14,,90.93,88.15,,,Visualizer
moment,30.644,7.62,21.9,1.74,2.14,,91.0,88.26,,,Visualizer
moment,30.867,7.66,22.2,1.74,2.24,,90.89,88.24,,,Visualizer
moment,31.047,7.6,22.8,1.76,2.14,,91.06,88.29,,,Visualizer
moment,31.273,7.58,23.3,1.74,2.24,,90.96,88.38,,,Visualizer
moment,31.498,7.59,23.5,1.77,2.14,,90.83,88.38,,,Visualizer
moment,31.678,7.55,24.2,1.78,2.24,,90.86,88.37,,,Visualizer
moment,31.902,7.52,24.7,1.79,2.24,,90.73,88.46,,,Visualizer
moment,32.136,7.54,25.1,1.81,2.24,,90.66,88.49,,,Visualizer
moment,32.313,7.52,25.6,1.8,2.24,,90.66,88.54,,,Visualizer
moment,32.533,7.5,25.8,1.83,2.24,,90.53,88.57,,,Visualizer
moment,32.712,7.46,26.5,1.86,2.24,,90.53,88.58,,,Visualizer
moment,32.937,7.47,26.8,1.87,2.34,,90.46,88.56,,,Visualizer
moment,33.162,7.45,27.5,1.9,2.34,,90.33,88.56,,,Visualizer
moment,33.343,7.43,27.9,1.88,2.24,,90.26,88.61,,,Visualizer
moment,33.567,7.41,28.2,1.89,2.34,,90.16,88.69,,,Visualizer
moment,33.792,7.38,28.9,1.9,2.34,,90.09,88.6,,,Visualizer
moment,33.973,7.39,29.4,1.91,2.34,,90.09,88.65,,,Visualizer
moment,34.198,7.34,29.8,1.92,2.24,,90.03,88.64,,,Visualizer
moment,34.423,7.34,30.3,1.92,2.34,,89.86,88.66,,,Visualizer
moment,34.603,7.32,30.8,1.93,2.34,,89.86,88.68,,,Visualizer
moment,34.828,7.31,31.2,1.95,2.24,,89.76,88.66,,,Visualizer
moment,35.007,7.31,31.7,1.98,2.24,,89.73,88.67,,,Visualizer
moment,35.233,7.27,32.2,1.99,2.34,,89.56,88.67,,,Visualizer
moment,35.458,7.25,32.7,1.99,2.34,,89.46,88.69,,,Visualizer
moment,35.637,7.26,33.2,2.0,2.34,,89.39,88.68,,,Visualizer
moment,35.862,7.24,33.7,2.0,2.43,,89.3,88.67,,,Visualizer
