information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.545,8.76,0.4,0.53,0.1,,85.25,88.38,,,Visualizer
moment,17.771,9.13,0.4,0.45,0.1,,85.25,88.35,,,Visualizer
moment,18.041,8.92,0.7,0.42,0.39,,85.15,88.34,,,Visualizer
moment,18.311,8.77,0.7,0.41,0.39,,85.34,88.35,,,Visualizer
moment,18.538,8.86,0.8,0.47,0.39,,85.31,88.31,,,Visualizer
moment,18.76,9.25,0.8,0.4,0.39,,85.34,88.35,,,Visualizer
moment,19.03,9.01,1.0,0.36,0.29,,85.48,88.31,,,Visualizer
moment,19.301,8.74,1.1,0.39,0.39,,85.48,88.3,,,Visualizer
moment,19.528,8.98,1.3,0.4,0.59,,85.51,88.28,,,Visualizer
moment,19.796,9.1,1.4,0.39,0.49,,85.61,88.26,,,Visualizer
moment,20.02,9.13,1.4,0.38,0.49,,85.54,88.19,,,Visualizer
moment,20.291,8.92,1.6,0.37,0.49,,85.54,88.27,,,Visualizer
moment,20.53,8.87,1.7,0.39,0.39,,85.64,88.27,,,Visualizer
moment,20.787,8.98,1.8,0.42,0.39,,85.7,88.25,,,Visualizer
moment,21.01,9.18,1.9,0.36,0.49,,85.86,88.24,,,Visualizer
moment,21.281,9.03,2.0,0.36,0.39,,85.86,88.23,,,Visualizer
moment,21.551,8.89,2.3,0.37,0.59,,85.83,88.18,,,Visualizer
moment,21.775,8.89,2.4,0.43,0.68,,85.89,88.21,,,Visualizer
moment,22.046,9.13,2.5,0.41,0.59,,85.86,88.19,,,Visualizer
moment,22.316,9.03,2.7,0.39,0.49,,86.12,88.16,,,Visualizer
moment,22.54,8.78,2.8,0.42,0.59,,86.15,88.19,,,Visualizer
moment,22.766,8.92,2.9,0.46,0.49,,86.06,88.19,,,Visualizer
moment,23.036,9.05,3.1,0.45,0.59,,86.15,88.21,,,Visualizer
moment,23.306,8.82,3.2,0.43,0.59,,86.15,88.16,,,Visualizer
moment,23.53,8.73,3.4,0.53,0.59,,86.25,88.09,,,Visualizer
moment,23.801,9.08,3.7,0.47,0.78,,86.29,88.15,,,Visualizer
moment,24.025,8.8,3.8,0.48,0.68,,86.41,88.14,,,Visualizer
moment,24.296,8.62,3.9,0.56,0.59,,86.45,88.12,,,Visualizer
moment,24.521,9.06,4.0,0.48,0.68,,86.48,88.08,,,Visualizer
moment,24.79,8.65,4.2,0.5,0.59,,86.51,88.09,,,Visualizer
moment,25.017,8.6,4.4,0.57,0.59,,86.71,88.1,,,Visualizer
moment,25.286,8.93,4.7,0.5,0.78,,86.64,88.13,,,Visualizer
moment,25.51,8.46,4.8,0.58,0.78,,86.67,88.06,,,Visualizer
moment,25.781,8.67,5.0,0.55,0.78,,86.9,88.05,,,Visualizer
moment,26.05,8.58,5.2,0.57,0.78,,86.93,88.12,,,Visualizer
moment,26.277,8.64,5.3,0.54,0.68,,86.9,87.94,,,Visualizer
moment,26.546,8.53,5.6,0.57,0.78,,87.1,88.01,,,Visualizer
moment,26.77,8.58,5.7,0.57,0.78,,87.26,88.06,,,Visualizer
moment,27.041,8.47,5.9,0.64,0.78,,87.29,88.01,,,Visualizer
moment,27.31,8.6,6.2,0.57,0.88,,87.36,88.01,,,Visualizer
moment,27.537,8.33,6.4,0.64,0.78,,87.59,88.01,,,Visualizer
moment,27.76,8.47,6.5,0.63,0.78,,87.68,88.04,,,Visualizer
moment,28.03,8.39,6.8,0.65,0.88,,87.75,88.08,,,Visualizer
moment,28.3,8.36,7.0,0.7,0.78,,87.78,88.05,,,Visualizer
moment,28.525,8.45,7.2,0.65,0.88,,88.01,88.04,,,Visualizer
moment,28.795,8.26,7.5,0.68,0.88,,88.27,88.06,,,Visualizer
moment,29.033,8.36,7.5,0.66,0.78,,88.27,88.08,,,Visualizer
moment,29.29,8.23,7.8,0.71,0.88,,88.4,88.1,,,Visualizer
moment,29.516,8.24,8.1,0.71,0.88,,88.66,88.1,,,Visualizer
moment,29.785,8.27,8.4,0.67,0.88,,88.86,88.03,,,Visualizer
moment,30.056,8.2,8.5,0.7,0.98,,89.06,88.06,,,Visualizer
moment,30.28,8.12,8.7,0.75,0.88,,88.89,88.06,,,Visualizer
moment,30.551,8.19,9.0,0.74,0.88,,89.22,88.06,,,Visualizer
moment,30.775,8.07,9.2,0.72,0.88,,89.42,88.08,,,Visualizer
moment,31.045,8.12,9.5,0.72,0.98,,89.58,88.04,,,Visualizer
moment,31.318,8.03,9.8,0.77,0.88,,89.58,88.06,,,Visualizer
moment,31.542,8.02,9.9,0.78,0.98,,89.91,88.11,,,Visualizer
moment,31.766,8.03,10.2,0.78,0.98,,90.01,88.14,,,Visualizer
moment,32.038,7.94,10.4,0.78,0.88,,90.21,88.13,,,Visualizer
moment,32.305,8.01,10.6,0.76,0.98,,90.31,88.1,,,Visualizer
moment,32.53,7.9,10.8,0.8,0.88,,90.51,88.09,,,Visualizer
moment,32.8,7.95,11.1,0.76,0.88,,90.54,88.16,,,Visualizer
moment,33.025,7.82,11.3,0.8,0.98,,90.64,88.16,,,Visualizer
moment,33.296,7.89,11.6,0.79,0.98,,90.84,88.18,,,Visualizer
moment,33.52,7.8,11.7,0.81,0.98,,90.97,88.21,,,Visualizer
moment,33.79,7.82,12.1,0.8,1.08,,91.04,88.16,,,Visualizer
moment,34.061,7.78,12.4,0.79,1.08,,91.11,88.21,,,Visualizer
moment,34.286,7.74,12.7,0.8,1.08,,91.07,88.25,,,Visualizer
moment,34.556,7.67,12.8,0.83,1.08,,91.21,88.24,,,Visualizer
moment,34.786,7.69,13.0,0.85,0.88,,91.37,88.28,,,Visualizer
moment,35.05,7.69,13.4,0.85,0.98,,91.47,88.26,,,Visualizer
moment,35.321,7.61,13.6,0.85,0.98,,91.44,88.32,,,Visualizer
moment,35.546,7.64,13.9,0.84,0.98,,91.67,88.36,,,Visualizer
moment,35.771,7.59,14.0,0.86,1.08,,91.64,88.42,,,Visualizer
moment,36.04,7.55,14.2,0.85,0.98,,91.54,88.42,,,Visualizer
moment,36.31,7.5,14.6,0.86,0.98,,91.64,88.47,,,Visualizer
moment,36.541,7.51,14.9,0.86,0.98,,91.61,88.45,,,Visualizer
moment,36.806,7.46,15.0,0.82,0.98,,91.61,88.5,,,Visualizer
moment,37.03,7.43,15.3,0.83,1.08,,91.54,88.54,,,Visualizer
moment,37.301,7.46,15.6,0.83,0.98,,91.41,88.62,,,Visualizer
moment,37.525,7.38,15.9,0.85,1.08,,91.47,88.64,,,Visualizer
moment,37.797,7.39,16.2,0.85,1.08,,91.54,88.6,,,Visualizer
moment,38.024,7.3,16.3,0.85,1.08,,91.3,88.6,,,Visualizer
moment,38.335,7.34,16.7,0.85,1.08,,91.34,88.56,,,Visualizer
moment,38.56,7.31,16.9,0.87,0.98,,91.37,88.72,,,Visualizer
moment,38.787,7.22,17.2,0.86,0.98,,91.3,88.71,,,Visualizer
moment,39.055,7.24,17.3,0.86,0.98,,91.27,88.74,,,Visualizer
moment,39.325,7.23,17.6,0.85,0.98,,91.34,88.84,,,Visualizer
moment,39.55,7.18,17.9,0.86,0.98,,91.11,88.77,,,Visualizer
moment,39.777,7.14,18.1,0.85,0.98,,91.11,88.77,,,Visualizer
moment,40.045,7.07,18.5,0.88,1.08,,91.04,88.82,,,Visualizer
moment,40.315,7.18,18.7,0.88,1.08,,90.91,88.79,,,Visualizer
moment,40.542,7.07,18.9,0.88,1.08,,90.91,88.8,,,Visualizer
moment,40.81,6.98,19.2,0.91,1.08,,90.88,88.79,,,Visualizer
moment,41.035,7.04,19.3,0.91,1.08,,90.77,88.86,,,Visualizer
moment,41.305,7.02,19.6,0.89,0.98,,90.71,88.85,,,Visualizer
moment,41.53,6.91,19.9,0.9,0.98,,90.64,88.89,,,Visualizer
moment,41.801,6.96,20.2,0.89,0.98,,90.68,88.89,,,Visualizer
moment,42.025,6.94,20.4,0.86,0.98,,90.48,88.89,,,Visualizer
moment,42.295,6.86,20.8,0.88,1.08,,90.34,88.93,,,Visualizer
moment,42.52,6.89,20.9,0.88,1.08,,90.31,88.99,,,Visualizer
moment,42.791,6.83,21.2,0.88,0.98,,90.28,88.94,,,Visualizer
moment,43.06,6.79,21.5,0.91,1.08,,90.08,88.92,,,Visualizer
moment,43.331,6.8,21.8,0.89,0.98,,89.91,88.97,,,Visualizer
moment,43.557,6.69,21.9,0.9,0.98,,89.98,89.0,,,Visualizer
moment,43.78,6.83,22.2,0.83,0.98,,89.85,89.0,,,Visualizer
moment,44.05,6.63,22.6,0.87,1.08,,89.78,88.97,,,Visualizer
moment,44.321,6.7,22.7,0.87,0.98,,89.71,88.98,,,Visualizer
moment,44.546,6.62,23.0,0.91,0.98,,89.58,89.03,,,Visualizer
moment,44.815,6.59,23.3,0.88,1.08,,89.58,89.0,,,Visualizer
moment,45.044,6.6,23.5,0.88,0.98,,89.48,88.97,,,Visualizer
moment,45.311,6.61,23.8,0.83,1.08,,89.39,89.01,,,Visualizer
moment,45.537,6.5,24.1,0.86,1.08,,89.35,89.04,,,Visualizer
moment,45.805,6.46,24.3,0.85,1.17,,89.16,89.07,,,Visualizer
moment,46.03,6.48,24.5,0.89,0.98,,89.06,89.01,,,Visualizer
moment,46.3,6.56,24.8,0.84,0.98,,88.96,88.95,,,Visualizer
moment,46.57,6.31,25.1,0.88,1.08,,88.86,88.95,,,Visualizer
moment,46.795,6.47,25.2,0.84,0.88,,88.76,88.97,,,Visualizer
moment,47.065,6.33,25.6,0.86,1.08,,88.76,88.94,,,Visualizer
moment,47.3,6.36,25.8,0.83,1.08,,88.6,88.92,,,Visualizer
moment,47.56,6.28,26.1,0.89,0.98,,88.6,88.91,,,Visualizer
moment,47.785,6.36,26.4,0.86,0.98,,88.43,88.88,,,Visualizer
moment,48.056,6.21,26.5,0.88,0.98,,88.46,88.91,,,Visualizer
moment,48.326,6.29,26.8,0.82,0.98,,88.17,88.93,,,Visualizer
moment,48.556,6.2,27.1,0.85,0.98,,88.17,88.94,,,Visualizer
moment,48.82,6.2,27.3,0.87,0.98,,88.07,88.91,,,Visualizer
moment,49.054,6.14,27.5,0.87,0.98,,87.98,88.95,,,Visualizer
moment,49.315,6.1,27.8,0.88,0.98,,87.88,88.91,,,Visualizer
moment,49.542,6.15,28.0,0.88,0.98,,87.78,88.87,,,Visualizer
moment,49.81,6.06,28.3,0.87,0.98,,87.84,88.84,,,Visualizer
moment,50.035,6.05,28.6,0.85,0.98,,87.68,88.88,,,Visualizer
moment,50.305,6.04,28.7,0.87,0.98,,87.49,88.8,,,Visualizer
moment,50.575,5.97,29.0,0.83,0.98,,87.49,88.83,,,Visualizer
moment,50.811,5.98,29.3,0.84,0.98,,87.32,88.78,,,Visualizer
moment,51.071,5.95,29.6,0.89,1.08,,87.36,88.8,,,Visualizer
moment,51.3,5.96,29.7,0.8,0.98,,87.16,88.81,,,Visualizer
moment,51.567,5.79,30.1,0.84,1.08,,87.1,88.77,,,Visualizer
moment,51.791,5.9,30.2,0.84,0.98,,87.03,88.74,,,Visualizer
moment,52.061,5.82,30.5,0.85,0.88,,87.1,88.68,,,Visualizer
moment,52.331,5.78,30.9,0.86,0.98,,87.0,88.72,,,Visualizer
moment,52.556,5.8,31.0,0.88,0.98,,86.93,88.73,,,Visualizer
moment,52.825,5.8,31.3,0.82,1.08,,86.9,88.63,,,Visualizer
moment,53.05,5.67,31.5,0.87,0.98,,87.06,88.64,,,Visualizer
moment,53.32,5.76,31.8,0.83,0.98,,86.87,88.59,,,Visualizer
moment,53.546,5.66,31.9,0.85,0.88,,86.77,88.57,,,Visualizer
moment,53.815,5.59,32.3,0.87,0.98,,86.77,88.6,,,Visualizer
moment,54.04,5.63,32.4,0.84,0.98,,86.74,88.57,,,Visualizer
moment,54.31,5.59,32.8,0.85,0.98,,86.61,88.5,,,Visualizer
moment,54.535,5.59,33.1,0.83,1.08,,86.64,88.56,,,Visualizer
moment,54.805,5.51,33.2,0.81,1.08,,86.61,88.56,,,Visualizer
moment,55.076,5.46,33.4,0.82,0.98,,86.77,88.53,,,Visualizer
moment,55.3,5.56,33.7,0.83,0.88,,86.67,88.45,,,Visualizer
moment,55.57,5.47,34.0,0.8,1.08,,86.57,88.41,,,Visualizer
moment,55.795,5.34,34.2,0.83,0.98,,86.51,88.41,,,Visualizer
moment,56.065,5.44,34.4,0.84,0.98,,86.48,88.43,,,Visualizer
moment,56.337,5.35,34.7,0.83,0.98,,86.51,88.38,,,Visualizer
moment,56.568,5.34,34.9,0.81,0.88,,86.54,88.39,,,Visualizer
moment,56.831,5.31,35.2,0.81,0.98,,86.57,88.34,,,Visualizer
moment,57.06,5.31,35.3,0.81,0.98,,86.51,88.26,,,Visualizer
