information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.136,8.97,3.4,1.17,1.17,,196.04,198.48,,,Visualizer
moment,8.361,9.08,3.8,1.13,1.27,,195.86,198.45,,,Visualizer
moment,8.549,9.04,4.1,1.12,1.27,,195.5,198.48,,,Visualizer
moment,8.811,8.8,4.4,1.17,1.27,,194.84,198.44,,,Visualizer
moment,8.961,8.93,4.6,1.21,1.27,,194.77,198.45,,,Visualizer
moment,9.186,9.03,5.0,1.2,1.56,,194.53,198.34,,,Visualizer
moment,9.448,8.77,5.5,1.27,1.56,,194.48,198.32,,,Visualizer
moment,9.636,8.87,5.9,1.31,1.66,,194.3,198.36,,,Visualizer
moment,9.825,8.86,6.3,1.35,1.85,,194.06,198.15,,,Visualizer
moment,10.011,8.79,6.6,1.41,1.95,,193.94,198.09,,,Visualizer
moment,10.273,8.82,7.2,1.45,1.95,,194.12,198.1,,,Visualizer
moment,10.461,8.72,7.6,1.48,2.05,,194.0,198.12,,,Visualizer
moment,10.649,8.67,8.1,1.53,2.15,,194.3,198.0,,,Visualizer
moment,10.873,8.78,8.6,1.55,2.24,,194.36,198.03,,,Visualizer
moment,11.098,8.55,9.1,1.63,2.34,,194.89,197.9,,,Visualizer
moment,11.249,8.57,9.3,1.67,2.24,,195.26,197.68,,,Visualizer
moment,11.474,8.54,10.1,1.74,2.44,,195.5,197.72,,,Visualizer
moment,11.698,8.43,10.6,1.77,2.44,,196.04,197.59,,,Visualizer
moment,11.923,8.45,11.1,1.82,2.44,,196.52,197.69,,,Visualizer
moment,12.111,8.25,11.8,1.9,2.64,,197.18,197.63,,,Visualizer
moment,12.298,8.31,12.4,1.95,2.83,,197.3,197.48,,,Visualizer
moment,12.523,8.22,13.0,2.02,2.83,,197.42,197.45,,,Visualizer
moment,12.748,8.05,13.6,2.09,2.93,,197.78,197.4,,,Visualizer
moment,13.013,8.09,14.3,2.17,3.12,,197.9,197.41,,,Visualizer
moment,13.124,8.06,14.6,2.25,3.12,,198.2,197.38,,,Visualizer
moment,13.348,7.98,15.6,2.31,3.12,,198.27,197.26,,,Visualizer
moment,13.573,7.87,16.4,2.36,3.32,,198.39,197.29,,,Visualizer
moment,13.761,7.86,17.1,2.43,3.42,,198.75,197.4,,,Visualizer
moment,13.986,7.86,17.9,2.44,3.51,,199.12,197.36,,,Visualizer
moment,14.173,7.69,18.5,2.51,3.42,,199.36,197.33,,,Visualizer
moment,14.398,7.72,19.3,2.54,3.61,,199.48,197.33,,,Visualizer
moment,14.586,7.64,20.1,2.59,3.61,,199.97,197.36,,,Visualizer
moment,14.811,7.57,20.8,2.61,3.61,,200.09,197.43,,,Visualizer
moment,14.998,7.54,21.5,2.61,3.51,,200.27,197.45,,,Visualizer
moment,15.223,7.46,22.3,2.66,3.71,,200.4,197.4,,,Visualizer
moment,15.411,7.35,23.1,2.72,3.71,,200.27,197.49,,,Visualizer
moment,15.636,7.3,23.8,2.73,3.61,,200.34,197.54,,,Visualizer
moment,15.898,7.29,25.0,2.75,3.71,,200.58,197.57,,,Visualizer
moment,16.048,7.16,25.4,2.79,3.81,,200.52,197.72,,,Visualizer
moment,16.311,7.16,26.5,2.78,3.71,,200.4,197.6,,,Visualizer
moment,16.461,7.05,26.9,2.82,3.71,,200.45,197.79,,,Visualizer
moment,16.686,7.01,27.6,2.82,3.71,,200.15,197.83,,,Visualizer
moment,16.911,6.98,28.8,2.81,3.71,,200.34,197.76,,,Visualizer
moment,17.099,6.91,29.6,2.78,3.81,,200.45,197.86,,,Visualizer
moment,17.286,6.88,30.0,2.82,3.81,,200.27,198.06,,,Visualizer
moment,17.548,6.75,31.1,2.84,3.71,,200.76,198.11,,,Visualizer
moment,17.735,6.7,31.5,2.87,3.81,,200.7,198.07,,,Visualizer
moment,17.924,6.63,32.6,2.87,3.71,,200.58,197.99,,,Visualizer
moment,18.26,6.54,33.7,2.91,3.61,,200.88,198.06,,,Visualizer
moment,18.336,6.53,33.7,2.91,3.61,,200.45,198.07,,,Visualizer
moment,18.56,6.44,34.8,2.91,3.61,,200.52,198.06,,,Visualizer
moment,18.785,6.37,35.6,2.9,3.71,,200.27,198.16,,,Visualizer
moment,19.01,6.33,36.4,2.91,3.71,,199.97,198.09,,,Visualizer
moment,19.198,6.24,37.1,2.89,3.61,,199.97,198.2,,,Visualizer
moment,19.386,6.21,37.5,2.89,3.71,,199.91,198.35,,,Visualizer
moment,19.61,6.1,38.5,2.91,3.61,,199.91,198.35,,,Visualizer
moment,19.798,6.02,39.2,2.88,3.51,,199.72,198.25,,,Visualizer
moment,20.023,5.93,40.0,2.83,3.51,,199.72,198.33,,,Visualizer
moment,20.248,5.85,40.6,2.82,3.42,,199.6,198.36,,,Visualizer
moment,20.473,5.77,41.3,2.83,3.42,,199.54,198.32,,,Visualizer
moment,20.623,5.67,42.0,2.78,3.42,,199.42,198.33,,,Visualizer
moment,20.885,5.62,42.8,2.74,3.51,,199.48,198.24,,,Visualizer
moment,21.079,5.57,43.4,2.69,3.32,,199.36,198.29,,,Visualizer
