information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.659,5.49,0.0,3.65,0.0,,88.82,88.8,,,Visualizer
moment,15.841,5.57,0.0,3.67,0.0,,88.68,88.85,,,Visualizer
moment,16.063,5.65,0.0,3.68,0.0,,88.65,88.89,,,Visualizer
moment,16.288,5.78,0.0,3.6,0.0,,88.62,88.91,,,Visualizer
moment,16.468,5.76,0.0,3.63,0.0,,88.52,88.88,,,Visualizer
moment,16.738,5.76,0.0,3.65,0.0,,88.48,88.94,,,Visualizer
moment,16.874,5.78,0.0,3.67,0.0,,88.55,88.91,,,Visualizer
moment,17.098,5.81,0.0,3.7,0.0,,88.65,88.89,,,Visualizer
moment,17.323,5.85,0.0,3.69,0.0,,88.55,88.92,,,Visualizer
moment,17.548,5.88,0.0,3.65,0.0,,88.62,89.0,,,Visualizer
moment,17.728,5.94,0.0,3.67,0.0,,88.85,88.91,,,Visualizer
moment,17.953,5.93,0.0,3.66,0.0,,88.85,88.9,,,Visualizer
moment,18.178,5.93,0.0,3.67,0.0,,88.85,88.87,,,Visualizer
moment,18.358,5.89,0.0,3.7,0.0,,88.98,88.88,,,Visualizer
moment,18.538,5.93,0.0,3.72,0.0,,88.95,88.83,,,Visualizer
moment,18.763,5.94,0.0,3.73,0.0,,88.95,88.83,,,Visualizer
moment,18.988,5.97,0.0,3.76,0.0,,88.98,88.85,,,Visualizer
moment,19.213,5.95,0.0,3.75,0.0,,88.85,88.87,,,Visualizer
moment,19.393,6.0,0.0,3.76,0.0,,88.85,88.88,,,Visualizer
moment,19.663,5.9,0.0,3.78,0.0,,88.78,88.86,,,Visualizer
moment,19.798,6.04,0.0,3.76,0.0,,88.71,88.87,,,Visualizer
moment,20.023,6.04,0.0,3.75,0.0,,88.75,88.81,,,Visualizer
moment,20.203,5.88,0.0,3.83,0.0,,88.68,88.86,,,Visualizer
moment,20.473,5.86,0.0,3.89,0.0,,88.82,88.84,,,Visualizer
moment,20.653,6.01,0.0,3.86,0.0,,88.82,88.82,,,Visualizer
moment,20.833,6.14,0.0,3.8,0.0,,88.65,88.86,,,Visualizer
moment,21.103,6.03,0.0,3.8,0.0,,88.75,88.77,,,Visualizer
moment,21.283,6.03,0.0,3.78,0.0,,88.65,88.72,,,Visualizer
moment,21.463,6.06,0.0,3.79,0.0,,88.65,88.76,,,Visualizer
moment,21.733,6.11,0.0,3.69,0.0,,88.48,88.76,,,Visualizer
moment,21.868,6.05,0.0,3.67,0.0,,88.65,88.69,,,Visualizer
moment,22.093,5.97,0.0,3.71,0.0,,88.58,88.71,,,Visualizer
moment,22.363,5.96,0.0,3.75,0.0,,88.78,88.72,,,Visualizer
moment,22.498,5.95,0.0,3.81,0.0,,88.65,88.74,,,Visualizer
moment,22.768,5.9,0.0,3.88,0.0,,88.85,88.64,,,Visualizer
moment,22.948,5.82,0.0,4.0,0.0,,88.82,88.6,,,Visualizer
moment,23.128,5.99,0.0,4.07,0.0,,88.78,88.63,,,Visualizer
moment,23.353,5.92,0.0,4.12,0.0,,88.55,88.66,,,Visualizer
