information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.023,3.18,-0.04,0.77,0.0,,86.78,87.32,,,Visualizer
moment,8.286,3.05,-0.04,0.7,0.0,,86.85,87.32,,,Visualizer
moment,8.548,3.06,-0.04,0.57,0.0,,86.81,87.28,,,Visualizer
moment,8.774,3.0,-0.04,0.55,0.0,,86.88,87.26,,,Visualizer
moment,9.036,3.02,-0.04,0.52,0.0,,86.85,87.23,,,Visualizer
moment,9.298,3.05,-0.04,0.44,0.0,,86.78,87.26,,,Visualizer
moment,9.523,3.0,-0.04,0.45,0.0,,86.71,87.33,,,Visualizer
moment,9.786,3.03,-0.04,0.38,0.0,,86.71,87.22,,,Visualizer
moment,10.048,3.03,-0.04,0.39,0.0,,86.65,87.18,,,Visualizer
moment,10.311,3.05,-0.04,0.32,0.0,,86.75,87.28,,,Visualizer
moment,10.536,3.01,-0.04,0.34,0.0,,86.65,87.21,,,Visualizer
moment,10.798,3.02,-0.04,0.33,0.0,,86.65,87.14,,,Visualizer
moment,11.023,3.03,-0.04,0.32,0.0,,86.65,87.19,,,Visualizer
moment,11.286,3.04,-0.04,0.25,0.0,,86.52,87.11,,,Visualizer
moment,11.548,2.98,-0.04,0.3,0.0,,86.65,87.11,,,Visualizer
moment,11.773,3.05,-0.04,0.25,0.0,,86.65,87.12,,,Visualizer
moment,12.036,2.99,-0.04,0.25,0.0,,86.65,87.11,,,Visualizer
moment,12.298,3.03,-0.04,0.25,0.0,,86.49,87.1,,,Visualizer
moment,12.523,3.05,-0.04,0.2,0.0,,86.52,87.06,,,Visualizer
moment,12.786,2.97,-0.04,0.22,0.0,,86.52,87.07,,,Visualizer
moment,13.048,3.04,-0.04,0.22,0.0,,86.39,87.0,,,Visualizer
moment,13.311,3.04,-0.04,0.18,0.0,,86.49,86.99,,,Visualizer
moment,13.535,2.96,-0.05,0.22,-0.01,,86.33,86.99,,,Visualizer
moment,13.798,3.05,-0.05,0.21,-0.01,,86.33,87.02,,,Visualizer
moment,14.061,3.05,-0.05,0.16,-0.01,,86.39,86.99,,,Visualizer
moment,14.285,2.98,-0.05,0.13,-0.01,,86.39,86.96,,,Visualizer
moment,14.548,2.98,-0.05,0.2,0.0,,86.49,86.94,,,Visualizer
moment,14.81,3.06,-0.05,0.17,0.0,,86.43,86.95,,,Visualizer
moment,15.035,3.01,-0.04,0.25,0.01,,86.33,86.91,,,Visualizer
moment,15.298,3.22,-0.04,0.52,0.01,,86.23,86.94,,,Visualizer
moment,15.56,3.75,-0.04,0.89,0.01,,85.88,86.97,,,Visualizer
moment,15.785,4.49,-0.04,1.2,0.01,,85.52,86.91,,,Visualizer
moment,16.085,5.39,-0.04,1.35,0.0,,85.32,86.94,,,Visualizer
moment,16.31,6.16,-0.04,1.38,0.0,,85.13,86.99,,,Visualizer
moment,16.535,6.8,-0.04,1.33,0.0,,85.1,86.94,,,Visualizer
moment,16.798,7.32,-0.04,1.21,0.0,,85.26,86.99,,,Visualizer
moment,17.06,7.65,-0.04,1.15,0.0,,85.36,87.03,,,Visualizer
moment,17.285,8.02,-0.04,1.0,0.0,,85.68,86.97,,,Visualizer
moment,17.548,8.19,-0.04,0.93,0.0,,85.88,86.99,,,Visualizer
moment,17.81,8.43,-0.04,0.86,0.0,,85.97,87.04,,,Visualizer
moment,18.073,8.63,-0.04,0.72,0.0,,86.29,87.06,,,Visualizer
moment,18.335,8.68,-0.04,0.67,0.0,,86.55,87.04,,,Visualizer
moment,18.561,8.77,0.19,0.59,0.22,,86.85,87.04,,,Visualizer
moment,18.786,8.76,0.35,0.57,0.38,,86.98,87.01,,,Visualizer
moment,19.048,8.9,0.62,0.52,0.64,,87.14,87.05,,,Visualizer
moment,19.31,8.91,0.54,0.48,0.56,,87.34,87.06,,,Visualizer
moment,19.535,8.94,0.76,0.47,0.55,,87.56,86.96,,,Visualizer
moment,19.799,8.87,0.77,0.42,0.41,,87.66,87.05,,,Visualizer
moment,20.06,8.96,1.17,0.44,0.53,,87.76,87.02,,,Visualizer
moment,20.286,9.01,1.14,0.45,0.58,,87.95,86.99,,,Visualizer
moment,20.548,9.08,1.16,0.39,0.42,,88.12,86.97,,,Visualizer
moment,20.811,8.97,1.2,0.41,0.43,,88.21,87.04,,,Visualizer
moment,21.035,8.96,1.41,0.4,0.23,,88.35,87.0,,,Visualizer
moment,21.298,9.01,1.6,0.39,0.44,,88.45,86.9,,,Visualizer
moment,21.56,8.97,1.64,0.4,0.46,,88.57,86.93,,,Visualizer
moment,21.785,9.01,1.67,0.38,0.45,,88.54,86.94,,,Visualizer
moment,22.048,9.01,1.96,0.38,0.55,,88.77,86.97,,,Visualizer
moment,22.31,9.0,2.17,0.4,0.55,,88.77,86.92,,,Visualizer
moment,22.535,9.02,2.18,0.39,0.53,,89.0,86.9,,,Visualizer
moment,22.798,9.01,2.51,0.39,0.81,,89.0,86.94,,,Visualizer
moment,23.06,8.94,2.59,0.42,0.61,,89.1,86.93,,,Visualizer
moment,23.285,8.99,2.69,0.47,0.5,,89.13,86.88,,,Visualizer
moment,23.548,9.03,2.85,0.43,0.65,,89.23,86.9,,,Visualizer
moment,23.81,8.95,3.0,0.49,0.47,,89.3,86.9,,,Visualizer
moment,24.035,8.99,3.22,0.47,0.61,,89.23,86.89,,,Visualizer
moment,24.298,8.87,3.52,0.53,0.82,,89.43,86.93,,,Visualizer
moment,24.635,8.94,3.48,0.52,0.62,,89.43,86.93,,,Visualizer
moment,24.788,8.9,3.77,0.52,0.74,,89.5,86.88,,,Visualizer
moment,25.048,8.86,3.89,0.58,0.85,,89.5,86.88,,,Visualizer
moment,25.31,8.88,3.94,0.57,0.41,,89.5,86.86,,,Visualizer
moment,25.535,8.79,4.41,0.57,0.9,,89.46,86.92,,,Visualizer
moment,25.835,8.82,4.45,0.59,0.72,,89.59,86.86,,,Visualizer
moment,26.06,8.81,4.61,0.63,0.7,,89.46,86.92,,,Visualizer
moment,26.285,8.75,4.87,0.64,0.92,,89.62,86.9,,,Visualizer
moment,26.548,8.69,5.23,0.65,0.79,,89.59,86.9,,,Visualizer
moment,26.81,8.68,5.42,0.69,0.94,,89.69,86.9,,,Visualizer
moment,27.035,8.69,5.67,0.7,1.02,,89.59,86.94,,,Visualizer
moment,27.298,8.62,5.92,0.7,1.01,,89.73,86.95,,,Visualizer
moment,27.561,8.6,6.1,0.72,0.96,,89.73,86.98,,,Visualizer
moment,27.823,8.57,6.44,0.75,0.99,,89.82,86.94,,,Visualizer
moment,28.047,8.55,6.73,0.79,1.02,,89.76,86.87,,,Visualizer
moment,28.313,8.54,6.97,0.8,1.01,,90.05,86.95,,,Visualizer
moment,28.535,8.48,7.25,0.85,1.11,,90.19,87.02,,,Visualizer
moment,28.797,8.44,7.41,0.88,1.13,,90.29,86.99,,,Visualizer
moment,29.063,8.47,7.86,0.9,1.22,,90.35,87.03,,,Visualizer
moment,29.285,8.44,8.31,0.93,1.3,,90.65,87.05,,,Visualizer
moment,29.548,8.41,8.46,0.94,1.17,,90.82,87.12,,,Visualizer
moment,29.81,8.31,8.82,0.98,1.36,,90.95,87.15,,,Visualizer
moment,30.035,8.34,9.24,1.0,1.33,,91.15,87.21,,,Visualizer
moment,30.298,8.36,9.55,1.0,1.34,,91.38,87.28,,,Visualizer
moment,30.56,8.3,9.9,1.02,1.41,,91.55,87.25,,,Visualizer
moment,30.785,8.23,10.25,1.04,1.38,,91.61,87.23,,,Visualizer
moment,31.048,8.24,10.58,1.08,1.47,,91.78,87.33,,,Visualizer
moment,31.31,8.21,10.87,1.11,1.32,,91.91,87.37,,,Visualizer
moment,31.535,8.22,11.33,1.11,1.38,,91.91,87.42,,,Visualizer
moment,31.798,8.19,11.65,1.13,1.51,,92.11,87.46,,,Visualizer
moment,32.06,8.11,12.14,1.13,1.51,,92.25,87.52,,,Visualizer
moment,32.322,8.13,12.43,1.16,1.51,,92.14,87.53,,,Visualizer
moment,32.547,8.11,12.92,1.17,1.54,,92.28,87.7,,,Visualizer
moment,32.812,8.06,13.16,1.2,1.46,,92.31,87.72,,,Visualizer
moment,33.037,8.07,13.67,1.2,1.48,,92.28,87.64,,,Visualizer
moment,33.297,8.03,14.03,1.21,1.55,,92.28,87.83,,,Visualizer
moment,33.598,8.0,14.33,1.21,1.54,,92.25,87.91,,,Visualizer
moment,33.785,7.96,14.8,1.22,1.59,,92.18,87.95,,,Visualizer
moment,34.048,7.96,15.17,1.24,1.57,,92.18,87.99,,,Visualizer
moment,34.31,7.97,15.44,1.22,1.55,,92.08,88.07,,,Visualizer
moment,34.535,7.88,15.93,1.22,1.55,,91.95,88.14,,,Visualizer
moment,34.797,7.89,16.25,1.24,1.52,,91.95,88.25,,,Visualizer
moment,35.06,7.89,16.78,1.21,1.56,,91.81,88.28,,,Visualizer
moment,35.322,7.8,17.13,1.24,1.63,,91.68,88.4,,,Visualizer
moment,35.547,7.78,17.54,1.21,1.56,,91.64,88.4,,,Visualizer
moment,35.811,7.77,17.85,1.2,1.55,,91.48,88.52,,,Visualizer
moment,36.073,7.77,18.36,1.17,1.53,,91.31,88.56,,,Visualizer
moment,36.297,7.67,18.7,1.22,1.52,,91.21,88.69,,,Visualizer
moment,36.56,7.68,19.04,1.2,1.62,,91.08,88.72,,,Visualizer
moment,36.785,7.67,19.51,1.19,1.6,,91.02,88.76,,,Visualizer
moment,37.047,7.64,19.81,1.19,1.59,,91.05,88.85,,,Visualizer
moment,37.31,7.58,20.18,1.18,1.59,,90.85,89.0,,,Visualizer
moment,37.579,7.57,20.65,1.18,1.56,,90.75,89.05,,,Visualizer
moment,37.797,7.54,20.97,1.23,1.55,,90.68,89.06,,,Visualizer
moment,38.06,7.53,21.42,1.2,1.56,,90.42,89.14,,,Visualizer
moment,38.323,7.48,21.77,1.25,1.54,,90.32,89.15,,,Visualizer
moment,38.547,7.5,22.24,1.23,1.54,,90.22,89.21,,,Visualizer
moment,38.81,7.43,22.56,1.24,1.54,,90.09,89.23,,,Visualizer
moment,39.073,7.45,23.02,1.2,1.55,,90.02,89.23,,,Visualizer
moment,39.297,7.37,23.41,1.23,1.58,,89.86,89.26,,,Visualizer
moment,39.563,7.37,23.69,1.23,1.55,,89.73,89.3,,,Visualizer
moment,39.822,7.36,24.24,1.19,1.62,,89.59,89.42,,,Visualizer
moment,40.085,7.31,24.51,1.22,1.57,,89.39,89.4,,,Visualizer
moment,40.309,7.29,24.79,1.22,1.54,,89.3,89.37,,,Visualizer
moment,40.572,7.29,25.26,1.22,1.52,,89.16,89.42,,,Visualizer
moment,40.797,7.23,25.64,1.2,1.52,,89.13,89.42,,,Visualizer
moment,41.059,7.19,25.93,1.19,1.52,,89.04,89.45,,,Visualizer
moment,41.36,7.2,26.4,1.18,1.56,,88.94,89.53,,,Visualizer
moment,41.547,7.12,26.85,1.18,1.54,,88.8,89.54,,,Visualizer
moment,41.81,7.11,27.21,1.18,1.52,,88.67,89.52,,,Visualizer
moment,42.072,7.12,27.49,1.17,1.51,,88.64,89.5,,,Visualizer
moment,42.297,7.09,27.93,1.17,1.48,,88.54,89.49,,,Visualizer
moment,42.56,7.02,28.2,1.17,1.48,,88.54,89.53,,,Visualizer
moment,42.822,7.02,28.53,1.2,1.46,,88.38,89.49,,,Visualizer
moment,43.047,7.0,29.01,1.19,1.47,,88.12,89.5,,,Visualizer
moment,43.31,6.95,29.35,1.18,1.65,,88.09,89.47,,,Visualizer
moment,43.572,6.96,29.83,1.2,1.58,,87.95,89.48,,,Visualizer
moment,43.797,6.94,30.08,1.18,1.5,,87.79,89.44,,,Visualizer
moment,44.061,6.87,30.23,1.17,1.33,,87.63,89.45,,,Visualizer
moment,44.322,6.86,30.81,1.19,1.41,,87.53,89.49,,,Visualizer
moment,44.547,6.82,31.09,1.18,1.4,,87.43,89.46,,,Visualizer
moment,44.81,6.79,31.44,1.16,1.43,,87.3,89.36,,,Visualizer
moment,45.072,6.77,31.9,1.17,1.61,,87.3,89.43,,,Visualizer
moment,45.334,6.74,32.31,1.18,1.45,,87.27,89.42,,,Visualizer
moment,45.56,6.75,32.62,1.13,1.48,,87.24,89.32,,,Visualizer
moment,45.822,6.69,32.94,1.14,1.45,,87.17,89.34,,,Visualizer
moment,46.048,6.63,33.38,1.14,1.43,,87.01,89.28,,,Visualizer
moment,46.309,6.65,33.71,1.13,1.45,,87.11,89.27,,,Visualizer
moment,46.572,6.63,34.08,1.14,1.41,,87.01,89.2,,,Visualizer
moment,46.797,6.53,34.35,1.15,1.36,,87.14,89.19,,,Visualizer
