information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.578,8.15,0.0,0.18,0.0,,89.18,89.77,,,Visualizer
moment,14.802,7.92,0.0,0.14,0.0,,89.01,89.69,,,Visualizer
moment,15.073,7.77,0.06,0.17,0.06,,89.11,89.66,,,Visualizer
moment,15.298,7.93,0.06,0.14,0.06,,89.14,89.66,,,Visualizer
moment,15.522,7.72,0.07,0.11,0.07,,89.14,89.59,,,Visualizer
moment,15.792,7.47,0.07,0.09,0.07,,89.11,89.59,,,Visualizer
moment,16.018,7.32,0.07,0.07,0.01,,89.18,89.56,,,Visualizer
moment,16.332,7.15,0.07,0.05,0.01,,89.14,89.54,,,Visualizer
moment,16.557,6.99,0.07,0.04,0.0,,89.14,89.41,,,Visualizer
moment,16.827,6.83,0.08,0.03,0.01,,89.08,89.45,,,Visualizer
moment,17.053,6.68,0.07,0.02,0.0,,89.14,89.45,,,Visualizer
moment,17.322,6.55,0.2,0.02,0.13,,89.18,89.41,,,Visualizer
moment,17.548,6.41,0.19,0.01,0.11,,89.18,89.37,,,Visualizer
moment,17.772,6.28,0.19,0.01,0.11,,89.01,89.34,,,Visualizer
moment,18.044,6.16,0.19,0.01,0.12,,89.11,89.3,,,Visualizer
moment,18.268,6.05,0.19,0.01,-0.01,,88.98,89.26,,,Visualizer
moment,18.583,5.94,0.19,0.01,0.01,,89.01,89.24,,,Visualizer
moment,18.808,5.84,0.2,0.0,0.01,,89.01,89.18,,,Visualizer
moment,19.033,5.74,0.2,0.0,0.01,,89.08,89.17,,,Visualizer
moment,19.302,5.65,0.21,0.0,0.02,,89.01,89.08,,,Visualizer
moment,19.527,5.56,0.23,0.0,0.04,,89.11,89.06,,,Visualizer
moment,19.798,5.47,0.24,0.0,0.04,,89.11,89.05,,,Visualizer
moment,20.023,5.39,0.24,0.0,0.04,,88.95,89.03,,,Visualizer
moment,20.292,5.31,0.24,0.0,0.03,,89.01,89.02,,,Visualizer
moment,20.518,5.23,0.24,0.0,0.01,,89.05,89.0,,,Visualizer
moment,20.832,5.16,0.23,0.0,-0.01,,88.98,88.93,,,Visualizer
moment,21.057,5.09,0.23,0.0,-0.01,,89.18,88.97,,,Visualizer
moment,21.372,5.02,0.23,0.0,-0.01,,89.05,88.87,,,Visualizer
moment,21.552,4.95,0.22,0.0,-0.02,,89.01,88.75,,,Visualizer
moment,21.822,4.89,0.22,0.0,-0.01,,89.01,88.73,,,Visualizer
moment,22.048,4.83,0.22,0.0,-0.01,,88.98,88.81,,,Visualizer
moment,22.273,4.77,0.23,0.0,0.0,,88.98,88.79,,,Visualizer
moment,22.542,4.71,0.23,0.0,0.01,,88.91,88.72,,,Visualizer
moment,22.812,4.66,0.24,0.0,0.02,,88.98,88.67,,,Visualizer
moment,23.085,4.6,0.38,0.0,0.16,,88.98,88.64,,,Visualizer
moment,23.307,4.56,0.34,0.0,0.11,,88.95,88.6,,,Visualizer
moment,23.577,4.51,0.46,0.0,0.23,,88.82,88.63,,,Visualizer
moment,23.802,4.46,0.46,0.0,0.23,,88.82,88.59,,,Visualizer
moment,24.072,4.41,0.46,0.0,0.1,,88.91,88.6,,,Visualizer
moment,24.297,4.37,0.46,0.0,0.12,,88.82,88.57,,,Visualizer
moment,24.523,4.33,0.46,0.0,0.0,,88.82,88.49,,,Visualizer
moment,24.792,4.28,0.47,0.0,0.01,,88.88,88.5,,,Visualizer
moment,25.062,4.25,0.48,0.0,0.02,,88.79,88.5,,,Visualizer
moment,25.332,4.21,0.48,0.0,0.02,,88.82,88.5,,,Visualizer
moment,25.557,4.18,0.48,0.0,0.02,,88.82,88.4,,,Visualizer
moment,25.827,4.14,0.48,0.0,0.01,,88.79,88.31,,,Visualizer
moment,26.052,4.11,0.62,0.0,0.14,,88.85,88.33,,,Visualizer
moment,26.322,4.08,0.61,0.0,0.13,,88.72,88.36,,,Visualizer
moment,26.548,4.05,0.6,0.0,0.12,,88.79,88.28,,,Visualizer
moment,26.772,4.01,0.61,0.0,0.01,,88.68,88.25,,,Visualizer
moment,27.047,3.99,0.62,0.0,0.0,,88.85,88.29,,,Visualizer
moment,27.312,3.96,0.62,0.0,0.01,,88.68,88.25,,,Visualizer
moment,27.582,3.93,0.63,0.0,0.03,,88.68,88.24,,,Visualizer
moment,27.807,3.9,0.65,0.0,0.04,,88.75,88.22,,,Visualizer
moment,28.079,3.88,0.67,0.0,0.05,,88.79,88.23,,,Visualizer
moment,28.302,3.85,0.73,0.0,0.11,,88.68,88.19,,,Visualizer
moment,28.572,3.83,0.75,0.0,0.12,,88.75,88.14,,,Visualizer
moment,28.797,3.81,0.79,0.0,0.14,,88.72,88.13,,,Visualizer
moment,29.067,3.79,0.8,0.0,0.13,,88.75,88.1,,,Visualizer
moment,29.293,3.77,0.81,0.0,0.08,,88.65,88.07,,,Visualizer
moment,29.562,3.74,0.81,0.0,0.05,,88.68,88.02,,,Visualizer
moment,29.833,3.72,0.81,0.0,0.02,,88.68,87.98,,,Visualizer
moment,30.057,3.71,0.83,0.0,0.03,,88.72,87.9,,,Visualizer
moment,30.282,3.69,0.84,0.0,0.03,,88.59,87.93,,,Visualizer
moment,30.552,3.67,0.86,0.0,0.05,,88.72,87.93,,,Visualizer
moment,30.823,3.64,0.86,0.0,0.05,,88.72,87.99,,,Visualizer
moment,31.047,3.63,0.86,0.0,0.03,,88.68,88.01,,,Visualizer
moment,31.321,3.61,0.86,0.0,0.02,,88.59,87.93,,,Visualizer
moment,31.542,3.6,0.92,0.0,0.06,,88.65,87.94,,,Visualizer
moment,31.812,3.58,0.96,0.0,0.1,,88.68,87.88,,,Visualizer
moment,32.037,3.57,1.0,0.0,0.14,,88.68,87.89,,,Visualizer
moment,32.307,3.55,1.03,0.0,0.17,,88.59,87.82,,,Visualizer
moment,32.532,3.54,1.03,0.0,0.11,,88.68,87.75,,,Visualizer
moment,32.802,3.52,1.03,0.0,0.09,,88.62,87.8,,,Visualizer
moment,33.072,3.51,1.03,0.0,0.03,,88.55,87.81,,,Visualizer
moment,33.297,3.5,1.03,0.0,0.02,,88.55,87.77,,,Visualizer
moment,33.567,3.48,1.06,0.0,0.03,,88.72,87.79,,,Visualizer
moment,33.792,3.47,1.13,0.0,0.11,,88.49,87.75,,,Visualizer
moment,34.062,3.46,1.15,0.0,0.12,,88.65,87.71,,,Visualizer
moment,34.332,3.44,1.17,0.0,0.13,,88.65,87.75,,,Visualizer
moment,34.557,3.43,1.18,0.0,0.12,,88.68,87.7,,,Visualizer
moment,34.827,3.42,1.19,0.0,0.07,,88.62,87.66,,,Visualizer
moment,35.052,3.41,1.19,0.0,0.04,,88.75,87.68,,,Visualizer
moment,35.325,3.4,1.23,0.0,0.06,,88.65,87.67,,,Visualizer
moment,35.547,3.38,1.25,0.0,0.07,,88.59,87.65,,,Visualizer
moment,35.817,3.37,1.27,0.0,0.08,,88.62,87.63,,,Visualizer
moment,36.042,3.36,1.28,0.0,0.07,,88.68,87.64,,,Visualizer
moment,36.312,3.35,1.28,0.0,0.07,,88.65,87.62,,,Visualizer
moment,36.582,3.34,1.29,0.0,0.06,,88.68,87.62,,,Visualizer
moment,36.807,3.33,1.32,0.0,0.05,,88.62,87.6,,,Visualizer
moment,37.079,3.32,1.34,0.0,0.06,,88.65,87.6,,,Visualizer
moment,37.302,3.3,1.34,0.0,0.05,,88.68,87.63,,,Visualizer
moment,37.617,3.29,1.36,0.0,0.06,,88.65,87.57,,,Visualizer
moment,37.8,3.28,1.37,0.0,0.05,,88.65,87.51,,,Visualizer
moment,38.067,3.27,1.43,0.0,0.09,,88.62,87.51,,,Visualizer
moment,38.337,3.26,1.46,0.0,0.12,,88.72,87.56,,,Visualizer
moment,38.562,3.25,1.48,0.0,0.12,,88.68,87.53,,,Visualizer
moment,38.787,3.23,1.48,0.0,0.12,,88.72,87.56,,,Visualizer
moment,39.06,3.22,1.62,0.0,0.2,,88.72,87.5,,,Visualizer
moment,39.327,3.21,1.6,0.0,0.14,,88.68,87.51,,,Visualizer
moment,39.597,3.2,1.58,0.0,0.1,,88.75,87.58,,,Visualizer
moment,39.822,3.19,1.57,0.0,0.08,,88.79,87.49,,,Visualizer
moment,40.047,3.18,1.56,0.0,-0.06,,88.62,87.5,,,Visualizer
moment,40.316,3.18,1.56,0.0,-0.05,,88.75,87.51,,,Visualizer
moment,40.542,3.17,1.57,0.0,-0.01,,88.72,87.45,,,Visualizer
moment,40.812,3.16,1.59,0.0,0.01,,88.82,87.54,,,Visualizer
moment,41.082,3.15,1.62,0.0,0.06,,88.75,87.49,,,Visualizer
moment,41.307,3.15,1.63,0.0,0.07,,88.79,87.41,,,Visualizer
moment,41.577,3.14,1.65,0.0,0.08,,88.75,87.45,,,Visualizer
moment,41.802,3.13,1.68,0.0,0.08,,88.79,87.47,,,Visualizer
moment,42.072,3.12,1.7,0.0,0.08,,88.85,87.45,,,Visualizer
moment,42.297,3.12,1.7,0.0,0.07,,88.85,87.47,,,Visualizer
moment,42.567,3.11,1.71,0.0,0.06,,88.85,87.52,,,Visualizer
moment,42.792,3.1,1.72,0.0,0.04,,88.95,87.48,,,Visualizer
moment,43.062,3.1,1.72,0.0,0.02,,88.88,87.44,,,Visualizer
moment,43.334,3.09,1.78,0.0,0.08,,88.91,87.58,,,Visualizer
moment,43.557,3.08,1.81,0.0,0.1,,88.95,87.49,,,Visualizer
moment,43.826,3.07,1.83,0.0,0.11,,88.88,87.42,,,Visualizer
moment,44.052,3.07,1.86,0.0,0.09,,88.91,87.47,,,Visualizer
moment,44.321,3.06,1.86,0.0,0.08,,88.95,87.53,,,Visualizer
moment,44.547,3.06,1.86,0.0,0.05,,88.95,87.41,,,Visualizer
moment,44.817,3.05,1.87,0.0,0.04,,89.05,87.47,,,Visualizer
moment,45.087,3.04,1.88,0.0,0.02,,89.08,87.51,,,Visualizer
moment,45.312,3.03,1.9,0.0,0.04,,89.05,87.52,,,Visualizer
moment,45.582,3.03,1.92,0.0,0.06,,89.01,87.49,,,Visualizer
moment,45.806,3.02,1.95,0.0,0.07,,89.14,87.43,,,Visualizer
moment,46.077,3.02,1.95,0.0,0.07,,89.11,87.42,,,Visualizer
moment,46.302,3.01,1.95,0.0,0.05,,89.18,87.51,,,Visualizer
moment,46.572,3.01,1.95,0.0,0.03,,89.11,87.43,,,Visualizer
moment,46.797,3.0,1.96,0.0,0.01,,89.05,87.48,,,Visualizer
moment,47.067,2.99,1.96,0.0,0.01,,89.18,87.55,,,Visualizer
moment,47.337,2.99,2.01,0.0,0.06,,89.18,87.46,,,Visualizer
moment,47.562,2.98,2.03,0.0,0.08,,89.18,87.49,,,Visualizer
moment,47.832,2.97,2.07,0.0,0.11,,89.28,87.55,,,Visualizer
moment,48.057,2.97,2.08,0.0,0.07,,89.21,87.49,,,Visualizer
moment,48.327,2.96,2.08,0.0,0.06,,89.28,87.5,,,Visualizer
moment,48.552,2.96,2.08,0.0,0.04,,89.28,87.48,,,Visualizer
moment,48.821,2.95,2.08,0.0,0.01,,89.24,87.53,,,Visualizer
moment,49.137,2.95,2.1,0.0,0.02,,89.34,87.55,,,Visualizer
moment,49.317,2.94,2.12,0.0,0.04,,89.31,87.53,,,Visualizer
moment,49.59,2.94,2.13,0.0,0.05,,89.31,87.56,,,Visualizer
moment,49.856,2.93,2.14,0.0,0.06,,89.47,87.54,,,Visualizer
moment,50.081,2.92,2.16,0.0,0.06,,89.41,87.57,,,Visualizer
moment,50.306,2.92,2.16,0.0,0.04,,89.44,87.58,,,Visualizer
moment,50.622,2.92,2.18,0.0,0.05,,89.54,87.57,,,Visualizer
moment,50.802,2.91,2.19,0.0,0.03,,89.44,87.51,,,Visualizer
moment,51.116,2.9,2.19,0.0,0.03,,89.44,87.55,,,Visualizer
moment,51.387,2.9,2.31,0.0,0.15,,89.51,87.51,,,Visualizer
moment,51.567,2.89,2.31,0.0,0.13,,89.57,87.59,,,Visualizer
moment,51.881,2.89,2.31,0.0,0.13,,89.57,87.62,,,Visualizer
moment,52.061,2.89,2.31,0.0,-0.01,,89.54,87.6,,,Visualizer
moment,52.332,2.88,2.31,0.0,0.0,,89.64,87.62,,,Visualizer
moment,52.557,2.87,2.32,0.0,0.01,,89.7,87.63,,,Visualizer
moment,52.826,2.87,2.32,0.0,0.01,,89.64,87.61,,,Visualizer
moment,53.051,2.87,2.34,0.0,0.03,,89.64,87.65,,,Visualizer
moment,53.322,2.86,2.34,0.0,0.03,,89.64,87.66,,,Visualizer
moment,53.636,2.86,2.35,0.0,0.03,,89.7,87.64,,,Visualizer
moment,53.817,2.85,2.36,0.0,0.04,,89.67,87.66,,,Visualizer
moment,54.086,2.85,2.38,0.0,0.05,,89.74,87.68,,,Visualizer
moment,54.312,2.84,2.39,0.0,0.05,,89.74,87.64,,,Visualizer
moment,54.581,2.84,2.39,0.0,0.04,,89.74,87.65,,,Visualizer
moment,54.807,2.83,2.39,0.0,0.03,,89.74,87.68,,,Visualizer
moment,55.076,2.83,2.4,0.0,0.02,,89.87,87.69,,,Visualizer
moment,55.391,2.82,2.41,0.0,0.02,,89.9,87.75,,,Visualizer
moment,55.572,2.82,2.41,0.0,0.02,,89.87,87.71,,,Visualizer
moment,55.887,2.81,2.43,0.0,0.04,,89.93,87.72,,,Visualizer
moment,56.067,2.81,2.49,0.0,0.09,,89.93,87.69,,,Visualizer
moment,56.336,2.8,2.5,0.0,0.09,,89.87,87.74,,,Visualizer
moment,56.562,2.8,2.52,0.0,0.11,,90.0,87.75,,,Visualizer
moment,56.831,2.8,2.54,0.0,0.11,,89.97,87.68,,,Visualizer
moment,57.057,2.79,2.56,0.0,0.07,,90.0,87.75,,,Visualizer
moment,57.326,2.79,2.56,0.0,0.06,,90.07,87.73,,,Visualizer
moment,57.642,2.78,2.58,0.0,0.06,,90.1,87.76,,,Visualizer
moment,57.821,2.78,2.59,0.0,0.04,,90.17,87.81,,,Visualizer
moment,58.136,2.78,2.6,0.0,0.04,,90.2,87.79,,,Visualizer
moment,58.317,2.77,2.62,0.0,0.05,,90.2,87.82,,,Visualizer
moment,58.589,2.76,2.62,0.0,0.04,,90.23,87.83,,,Visualizer
moment,58.811,2.76,2.62,0.0,0.03,,90.2,87.83,,,Visualizer
moment,59.081,2.76,2.63,0.0,0.03,,90.27,87.81,,,Visualizer
moment,59.396,2.75,2.64,0.0,0.02,,90.3,87.81,,,Visualizer
moment,59.576,2.74,2.71,0.0,0.09,,90.27,87.89,,,Visualizer
moment,59.891,2.74,2.72,0.0,0.1,,90.36,87.93,,,Visualizer
moment,60.071,2.74,2.75,0.0,0.12,,90.3,87.91,,,Visualizer
moment,60.386,2.74,2.75,0.0,0.11,,90.4,87.88,,,Visualizer
moment,60.566,2.73,2.75,0.0,0.04,,90.36,87.89,,,Visualizer
moment,60.836,2.72,2.76,0.0,0.05,,90.33,87.99,,,Visualizer
moment,61.107,2.72,2.77,0.0,0.03,,90.4,87.96,,,Visualizer
moment,61.376,2.72,2.77,0.0,0.02,,90.36,87.93,,,Visualizer
moment,61.646,2.71,2.78,0.0,0.03,,90.43,87.95,,,Visualizer
moment,61.827,2.71,2.78,0.0,0.02,,90.43,87.94,,,Visualizer
moment,62.141,2.71,2.78,0.0,0.01,,90.46,87.94,,,Visualizer
moment,62.321,2.7,2.8,0.0,0.03,,90.56,88.04,,,Visualizer
moment,62.636,2.7,2.82,0.0,0.04,,90.53,88.02,,,Visualizer
moment,62.816,2.69,2.83,0.0,0.05,,90.56,87.97,,,Visualizer
moment,63.087,2.69,2.83,0.0,0.05,,90.56,87.99,,,Visualizer
moment,63.356,2.68,2.85,0.0,0.05,,90.6,88.05,,,Visualizer
moment,63.581,2.68,2.85,0.0,0.03,,90.56,88.12,,,Visualizer
