information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.287,4.18,0.1,4.6,0.07,,90.96,91.78,,,Visualizer
moment,5.512,4.2,1.0,3.96,0.69,,90.66,91.7,,,Visualizer
moment,5.737,4.25,1.3,3.35,0.89,,90.53,91.73,,,Visualizer
moment,5.999,4.22,1.4,2.94,0.96,,90.39,91.72,,,Visualizer
moment,6.299,4.24,1.8,2.53,1.24,,89.96,91.74,,,Visualizer
moment,6.524,4.17,2.1,2.24,1.37,,89.8,91.69,,,Visualizer
moment,6.749,4.26,2.4,2.0,1.3,,89.44,91.7,,,Visualizer
moment,6.974,4.29,2.9,1.72,1.44,,89.21,91.67,,,Visualizer
moment,7.239,4.23,3.1,1.52,1.24,,88.95,91.61,,,Visualizer
moment,7.537,4.32,3.5,1.38,1.44,,88.65,91.59,,,Visualizer
moment,7.799,4.31,3.7,1.25,1.3,,88.48,91.52,,,Visualizer
moment,7.987,4.29,3.9,1.14,1.3,,88.22,91.54,,,Visualizer
moment,8.249,4.26,4.1,1.07,1.37,,88.12,91.47,,,Visualizer
moment,8.474,4.31,4.4,0.98,1.03,,88.0,91.47,,,Visualizer
moment,8.774,4.37,4.5,0.97,0.96,,87.7,91.49,,,Visualizer
moment,8.999,4.37,4.8,0.88,0.96,,87.57,91.4,,,Visualizer
moment,9.262,4.35,4.9,0.81,0.96,,87.5,91.36,,,Visualizer
moment,9.487,4.31,5.2,0.85,0.89,,87.41,91.37,,,Visualizer
moment,9.787,4.4,5.7,0.76,0.96,,87.21,91.29,,,Visualizer
moment,10.011,4.36,5.6,0.84,0.76,,87.02,91.3,,,Visualizer
moment,10.237,4.39,5.9,0.79,0.76,,86.89,91.3,,,Visualizer
moment,10.501,4.25,6.4,0.81,1.03,,86.76,91.23,,,Visualizer
moment,10.687,4.25,6.4,0.79,0.89,,86.66,91.17,,,Visualizer
moment,10.912,4.27,6.7,0.86,0.76,,86.53,91.17,,,Visualizer
moment,11.136,4.37,6.8,0.84,0.76,,86.46,91.13,,,Visualizer
moment,11.399,4.44,7.0,0.96,0.89,,86.2,91.13,,,Visualizer
moment,11.624,4.76,7.3,1.1,1.1,,86.24,91.03,,,Visualizer
moment,11.924,5.27,7.8,1.3,1.3,,85.91,91.04,,,Visualizer
moment,12.149,5.84,8.4,1.49,1.37,,85.72,91.07,,,Visualizer
moment,12.374,6.29,8.5,1.66,1.44,,85.69,91.03,,,Visualizer
moment,12.639,6.59,8.8,1.87,1.51,,85.75,91.07,,,Visualizer
moment,12.975,7.18,9.5,1.98,1.85,,85.85,91.01,,,Visualizer
moment,13.162,7.6,10.2,2.01,1.99,,86.04,90.94,,,Visualizer
moment,13.387,7.8,10.8,2.06,2.27,,86.43,90.9,,,Visualizer
moment,13.649,8.02,11.5,2.1,2.33,,86.72,90.8,,,Visualizer
moment,13.874,8.25,12.2,2.11,2.54,,86.82,90.74,,,Visualizer
moment,14.174,8.38,12.6,2.12,2.61,,87.08,90.6,,,Visualizer
moment,14.399,8.44,13.3,2.2,2.61,,87.34,90.47,,,Visualizer
moment,14.624,8.46,14.3,2.27,2.81,,87.54,90.52,,,Visualizer
moment,14.887,8.49,14.5,2.32,2.54,,87.47,90.41,,,Visualizer
moment,15.188,8.6,15.8,2.35,2.81,,87.67,90.34,,,Visualizer
moment,15.412,8.6,16.7,2.42,2.81,,87.73,90.25,,,Visualizer
moment,15.637,8.64,17.0,2.5,2.75,,87.9,90.17,,,Visualizer
moment,15.902,8.76,18.4,2.54,3.02,,87.86,90.11,,,Visualizer
moment,16.124,8.81,19.0,2.58,3.23,,87.96,90.09,,,Visualizer
moment,16.424,8.78,20.1,2.59,3.43,,88.19,90.01,,,Visualizer
moment,16.649,8.83,21.1,2.62,3.64,,88.32,90.01,,,Visualizer
moment,16.874,8.85,21.8,2.67,3.5,,88.42,89.95,,,Visualizer
moment,17.137,8.91,22.4,2.73,3.71,,88.45,89.95,,,Visualizer
moment,17.439,8.89,23.5,2.75,3.5,,88.68,89.96,,,Visualizer
moment,17.662,8.9,24.6,2.78,3.36,,88.78,89.88,,,Visualizer
moment,17.887,8.89,25.2,2.82,3.5,,88.78,89.87,,,Visualizer
moment,18.151,9.01,26.0,2.81,3.36,,88.71,89.83,,,Visualizer
moment,18.374,8.94,27.1,2.86,3.64,,88.91,89.78,,,Visualizer
moment,18.674,8.95,28.2,2.88,3.71,,88.75,89.76,,,Visualizer
moment,18.899,9.0,29.3,2.89,3.71,,88.78,89.77,,,Visualizer
moment,19.124,8.93,29.7,2.92,3.5,,88.75,89.79,,,Visualizer
moment,19.387,9.02,30.5,2.89,3.64,,88.78,89.72,,,Visualizer
moment,19.611,8.9,31.5,2.96,3.78,,88.81,89.7,,,Visualizer
moment,19.911,8.99,32.7,2.96,3.84,,88.71,89.63,,,Visualizer
moment,20.136,8.95,33.4,3.03,3.84,,88.68,89.67,,,Visualizer
moment,20.362,8.95,34.6,3.05,3.91,,88.71,89.64,,,Visualizer
moment,20.624,9.01,35.6,3.09,4.05,,88.85,89.59,,,Visualizer
moment,20.924,8.86,36.5,3.18,3.64,,88.78,89.57,,,Visualizer
moment,21.149,8.98,37.5,3.2,3.57,,88.68,89.55,,,Visualizer
moment,21.374,8.99,38.2,3.25,3.78,,88.71,89.55,,,Visualizer
moment,21.637,8.93,39.4,3.31,3.57,,88.62,89.55,,,Visualizer
moment,21.862,8.93,40.2,3.38,3.84,,88.48,89.51,,,Visualizer
moment,22.163,8.94,41.3,3.42,3.91,,88.52,89.55,,,Visualizer
moment,22.386,8.86,42.4,3.52,3.64,,88.45,89.51,,,Visualizer
moment,22.611,8.94,43.2,3.54,3.91,,88.32,89.41,,,Visualizer
moment,22.874,8.96,44.4,3.58,3.71,,88.32,89.37,,,Visualizer
moment,23.176,8.98,45.1,3.63,3.91,,88.32,89.42,,,Visualizer
moment,23.399,8.94,46.6,3.67,3.84,,88.36,89.41,,,Visualizer
moment,23.624,8.94,47.3,3.7,4.12,,88.19,89.36,,,Visualizer
moment,23.889,8.95,48.1,3.74,4.46,,88.16,89.3,,,Visualizer
moment,24.112,8.91,48.9,3.8,4.46,,88.22,89.26,,,Visualizer
moment,24.412,8.98,49.6,3.77,4.39,,88.09,89.21,,,Visualizer
