information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,3.26,0.0,5.74,0.0,,89.95,90.28,,,Visualizer
moment,5.444,3.36,0.0,5.11,0.0,,89.79,90.26,,,Visualizer
moment,5.669,3.4,0.0,4.54,0.0,,89.69,90.21,,,Visualizer
moment,5.894,3.46,0.0,3.98,0.0,,89.52,90.17,,,Visualizer
moment,6.074,3.48,0.0,3.38,0.0,,89.59,90.14,,,Visualizer
moment,6.299,3.41,0.0,2.9,0.0,,89.39,90.12,,,Visualizer
moment,6.479,3.44,0.0,2.42,0.0,,89.39,90.09,,,Visualizer
moment,6.704,3.37,0.0,2.01,0.0,,89.29,90.11,,,Visualizer
moment,6.929,3.28,0.0,1.64,0.0,,89.42,90.0,,,Visualizer
moment,7.199,3.23,0.0,1.36,0.0,,89.32,89.91,,,Visualizer
moment,7.334,3.19,0.0,1.17,0.0,,89.26,89.94,,,Visualizer
moment,7.559,3.22,0.0,1.04,0.0,,89.26,89.87,,,Visualizer
moment,7.829,3.28,0.0,0.82,0.0,,89.19,89.85,,,Visualizer
moment,7.964,3.16,0.0,0.64,0.0,,89.16,89.86,,,Visualizer
moment,8.189,3.04,0.0,0.5,0.0,,89.36,89.8,,,Visualizer
moment,8.459,3.01,0.0,0.51,0.0,,89.12,89.82,,,Visualizer
moment,8.639,3.06,0.0,0.41,0.0,,89.22,89.79,,,Visualizer
moment,8.819,2.98,0.0,0.42,0.0,,89.26,89.71,,,Visualizer
moment,8.999,3.01,0.0,0.37,0.0,,89.19,89.73,,,Visualizer
moment,9.269,3.02,0.0,0.39,0.0,,89.22,89.71,,,Visualizer
moment,9.403,3.07,0.0,0.35,0.0,,89.16,89.64,,,Visualizer
moment,9.629,3.08,0.0,0.27,0.0,,89.32,89.69,,,Visualizer
moment,9.854,2.99,0.17,0.21,0.17,,89.19,89.68,,,Visualizer
moment,10.079,2.97,0.15,0.29,0.15,,89.19,89.73,,,Visualizer
moment,10.304,3.05,0.22,0.24,0.22,,89.12,89.71,,,Visualizer
moment,10.439,2.97,0.22,0.3,0.22,,89.16,89.64,,,Visualizer
moment,10.709,3.01,0.21,0.26,0.21,,89.16,89.62,,,Visualizer
moment,10.889,3.01,0.2,0.29,0.05,,89.16,89.63,,,Visualizer
moment,11.114,3.05,0.2,0.28,0.05,,89.12,89.61,,,Visualizer
moment,11.294,3.05,0.38,0.22,0.16,,89.12,89.58,,,Visualizer
moment,11.519,2.95,0.36,0.27,0.14,,89.12,89.52,,,Visualizer
moment,11.703,3.0,0.35,0.25,0.15,,89.03,89.52,,,Visualizer
moment,11.924,3.01,0.34,0.28,0.14,,88.93,89.57,,,Visualizer
moment,12.104,3.01,0.34,0.28,0.14,,88.89,89.48,,,Visualizer
moment,12.329,3.03,0.54,0.22,0.16,,88.8,89.47,,,Visualizer
moment,12.554,2.98,0.67,0.3,0.32,,88.76,89.5,,,Visualizer
moment,12.734,3.06,0.76,0.24,0.42,,88.73,89.53,,,Visualizer
moment,12.959,2.97,0.78,0.29,0.45,,88.66,89.52,,,Visualizer
moment,13.23,3.01,0.76,0.27,0.33,,88.63,89.44,,,Visualizer
moment,13.363,3.0,0.87,0.3,0.2,,88.57,89.45,,,Visualizer
moment,13.637,3.01,0.89,0.29,0.22,,88.47,89.45,,,Visualizer
moment,13.769,3.04,1.03,0.23,0.26,,88.47,89.41,,,Visualizer
moment,13.994,2.97,1.03,0.3,0.26,,88.37,89.46,,,Visualizer
moment,14.264,3.01,1.15,0.32,0.41,,88.37,89.45,,,Visualizer
moment,14.399,3.0,1.17,0.31,0.31,,88.2,89.4,,,Visualizer
moment,14.624,2.99,1.19,0.35,0.3,,88.14,89.47,,,Visualizer
moment,14.897,3.01,1.23,0.31,0.34,,88.14,89.4,,,Visualizer
moment,15.074,3.0,1.47,0.37,0.44,,88.04,89.37,,,Visualizer
moment,15.254,3.05,1.52,0.53,0.36,,87.94,89.34,,,Visualizer
moment,15.434,3.33,1.73,0.9,0.57,,87.58,89.32,,,Visualizer
moment,15.707,3.97,1.69,1.27,0.51,,87.25,89.28,,,Visualizer
moment,15.883,4.79,1.82,1.48,0.6,,86.6,89.32,,,Visualizer
moment,16.064,5.6,1.96,1.57,0.5,,86.05,89.33,,,Visualizer
moment,16.337,6.24,1.96,1.57,0.47,,85.63,89.3,,,Visualizer
moment,16.558,6.71,2.34,1.59,0.66,,85.46,89.3,,,Visualizer
moment,16.694,7.16,2.56,1.56,0.91,,85.11,89.3,,,Visualizer
moment,16.919,7.54,2.58,1.52,0.78,,85.01,89.26,,,Visualizer
moment,17.144,7.82,2.89,1.5,0.95,,84.88,89.22,,,Visualizer
moment,17.323,8.22,3.02,1.4,1.08,,84.95,89.2,,,Visualizer
moment,17.639,8.34,3.17,1.35,1.06,,85.11,89.17,,,Visualizer
moment,17.732,8.43,3.76,1.27,1.21,,85.11,89.1,,,Visualizer
moment,17.954,8.66,3.9,1.22,1.24,,85.4,89.09,,,Visualizer
moment,18.269,8.71,4.1,1.17,1.22,,85.69,88.97,,,Visualizer
moment,18.359,8.72,4.52,1.11,1.38,,85.98,88.86,,,Visualizer
moment,18.629,8.74,4.66,1.12,1.29,,86.28,88.89,,,Visualizer
moment,18.809,8.85,5.14,1.08,1.41,,86.86,88.84,,,Visualizer
moment,18.989,8.77,5.44,1.08,1.47,,87.22,88.79,,,Visualizer
moment,19.258,8.81,5.6,1.1,1.53,,87.62,88.73,,,Visualizer
moment,19.394,8.81,6.24,1.12,1.62,,88.11,88.63,,,Visualizer
moment,19.619,8.83,6.44,1.15,1.65,,88.6,88.57,,,Visualizer
moment,19.888,8.87,6.82,1.19,1.72,,89.09,88.59,,,Visualizer
moment,20.068,8.8,7.38,1.22,1.82,,89.69,88.52,,,Visualizer
moment,20.248,8.84,7.52,1.28,1.81,,90.15,88.5,,,Visualizer
moment,20.519,8.85,7.97,1.32,1.94,,90.65,88.51,,,Visualizer
moment,20.702,8.79,8.64,1.36,2.04,,91.05,88.48,,,Visualizer
moment,20.878,8.83,9.25,1.38,2.13,,91.31,88.52,,,Visualizer
moment,21.104,8.83,9.5,1.42,2.17,,91.71,88.48,,,Visualizer
moment,21.328,8.83,10.03,1.47,2.33,,91.85,88.55,,,Visualizer
moment,21.508,8.82,10.43,1.52,2.32,,92.05,88.57,,,Visualizer
moment,21.689,8.87,10.9,1.57,2.31,,92.18,88.61,,,Visualizer
moment,21.959,8.85,11.66,1.58,2.46,,92.35,88.66,,,Visualizer
moment,22.138,8.82,12.14,1.63,2.43,,92.39,88.75,,,Visualizer
moment,22.319,8.85,12.66,1.69,2.52,,92.55,88.8,,,Visualizer
moment,22.544,8.93,13.19,1.72,2.59,,92.72,88.87,,,Visualizer
moment,22.768,8.85,13.73,1.77,2.66,,92.79,88.96,,,Visualizer
moment,22.949,8.85,14.36,1.82,2.76,,92.82,89.03,,,Visualizer
moment,23.173,8.88,14.87,1.83,2.79,,92.96,89.18,,,Visualizer
moment,23.353,8.86,15.48,1.87,2.88,,93.03,89.16,,,Visualizer
moment,23.578,8.84,16.1,1.86,2.98,,93.06,89.24,,,Visualizer
moment,23.804,8.84,16.74,1.9,3.08,,93.12,89.37,,,Visualizer
moment,23.984,8.76,17.2,1.99,2.9,,93.12,89.31,,,Visualizer
moment,24.257,8.87,18.17,2.01,3.09,,93.23,89.45,,,Visualizer
moment,24.433,8.8,19.01,2.01,2.98,,93.06,89.51,,,Visualizer
moment,24.613,8.75,19.38,2.05,3.05,,93.06,89.54,,,Visualizer
moment,24.89,8.77,19.98,2.06,3.05,,92.89,89.63,,,Visualizer
moment,25.018,8.7,20.9,2.09,3.09,,92.69,89.63,,,Visualizer
moment,25.244,8.75,21.18,2.1,3.08,,92.45,89.67,,,Visualizer
moment,25.513,8.75,21.78,2.09,3.13,,92.25,89.74,,,Visualizer
moment,25.648,8.64,22.71,2.12,3.12,,92.12,89.8,,,Visualizer
moment,25.874,8.73,23.05,2.14,3.14,,91.82,89.88,,,Visualizer
moment,26.145,8.73,23.9,2.16,3.07,,91.85,89.84,,,Visualizer
moment,26.326,8.66,24.99,2.16,3.28,,91.61,89.88,,,Visualizer
moment,26.504,8.62,25.5,2.16,3.24,,91.48,89.85,,,Visualizer
moment,26.683,8.66,25.88,2.18,3.24,,91.52,89.85,,,Visualizer
moment,26.955,8.68,26.42,2.17,3.14,,91.41,89.88,,,Visualizer
moment,27.134,8.6,27.36,2.13,3.2,,91.31,89.8,,,Visualizer
moment,27.313,8.53,27.99,2.14,3.07,,91.18,89.77,,,Visualizer
moment,27.583,8.53,28.25,2.15,3.09,,91.21,89.86,,,Visualizer
moment,27.764,8.58,29.23,2.14,3.11,,91.05,89.78,,,Visualizer
moment,27.943,8.52,29.92,2.14,3.2,,91.08,89.76,,,Visualizer
moment,28.169,8.44,30.48,2.18,3.19,,91.02,89.75,,,Visualizer
moment,28.393,8.45,31.2,2.17,3.28,,90.75,89.7,,,Visualizer
moment,28.573,8.51,32.1,2.18,3.29,,90.71,89.71,,,Visualizer
