information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,5.73,11.9,1.69,1.5,,74.88,81.03,,,Visualizer
moment,18.508,5.7,12.4,1.74,1.58,,74.79,80.84,,,Visualizer
moment,18.764,5.67,13.0,1.78,1.65,,74.85,80.78,,,Visualizer
moment,19.0,5.66,13.3,1.85,1.65,,74.79,80.71,,,Visualizer
moment,19.267,5.65,13.8,1.89,1.73,,74.88,80.58,,,Visualizer
moment,19.53,5.6,14.8,1.92,1.82,,74.85,80.48,,,Visualizer
moment,19.799,5.52,15.2,1.98,1.87,,74.91,80.46,,,Visualizer
moment,20.034,5.6,15.7,1.97,1.95,,74.95,80.34,,,Visualizer
moment,20.268,5.5,16.4,1.96,2.02,,75.01,80.23,,,Visualizer
moment,20.521,5.51,16.9,1.96,2.07,,74.98,80.21,,,Visualizer
moment,20.789,5.42,17.3,2.05,2.02,,75.1,80.11,,,Visualizer
moment,21.022,5.53,18.0,2.06,2.05,,75.2,79.96,,,Visualizer
moment,21.239,5.42,18.5,2.12,2.1,,75.04,79.93,,,Visualizer
moment,21.508,5.41,19.0,2.17,2.14,,75.17,79.84,,,Visualizer
moment,21.778,5.42,19.8,2.17,2.19,,75.2,79.74,,,Visualizer
moment,22.004,5.4,20.3,2.19,2.22,,75.2,79.62,,,Visualizer
moment,22.273,5.39,21.0,2.21,2.24,,75.33,79.58,,,Visualizer
moment,22.499,5.32,21.6,2.25,2.27,,75.2,79.55,,,Visualizer
moment,22.768,5.32,22.0,2.32,2.27,,75.33,79.44,,,Visualizer
moment,23.01,5.34,22.9,2.33,2.37,,75.29,79.42,,,Visualizer
moment,23.267,5.25,23.4,2.36,2.37,,75.33,79.3,,,Visualizer
moment,23.498,5.28,24.0,2.38,2.44,,75.39,79.3,,,Visualizer
moment,23.763,5.21,24.8,2.38,2.42,,75.52,79.16,,,Visualizer
moment,24.029,5.2,25.4,2.37,2.46,,75.42,79.11,,,Visualizer
moment,24.253,5.22,26.2,2.37,2.47,,75.55,79.15,,,Visualizer
moment,24.523,5.19,26.8,2.4,2.51,,75.58,78.99,,,Visualizer
moment,24.793,5.17,27.3,2.41,2.54,,75.52,78.99,,,Visualizer
