information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.541,8.54,2.2,0.77,0.84,,86.41,88.32,,,Visualizer
moment,13.77,8.52,2.1,0.76,0.66,,86.47,88.26,,,Visualizer
moment,14.038,8.53,2.1,0.71,0.56,,86.5,88.22,,,Visualizer
moment,14.261,8.52,2.2,0.72,0.66,,86.41,88.23,,,Visualizer
moment,14.578,8.5,2.2,0.73,0.56,,86.6,88.24,,,Visualizer
moment,14.755,8.51,2.3,0.7,0.09,,86.54,88.14,,,Visualizer
moment,15.027,8.48,2.5,0.75,0.38,,86.5,88.15,,,Visualizer
moment,15.26,8.53,2.8,0.74,0.56,,86.54,88.13,,,Visualizer
moment,15.523,8.52,2.9,0.72,0.66,,86.5,88.04,,,Visualizer
moment,15.793,8.5,3.0,0.75,0.66,,86.47,88.13,,,Visualizer
moment,16.018,8.47,3.2,0.73,0.66,,86.47,88.11,,,Visualizer
moment,16.294,8.49,3.2,0.78,0.47,,86.41,88.08,,,Visualizer
moment,16.517,8.52,3.5,0.79,0.56,,86.5,88.02,,,Visualizer
moment,16.782,8.5,3.6,0.78,0.56,,86.31,87.99,,,Visualizer
moment,17.005,8.48,3.8,0.83,0.56,,86.37,88.0,,,Visualizer
moment,17.277,8.49,4.0,0.84,0.75,,86.27,87.99,,,Visualizer
moment,17.502,8.48,4.1,0.84,0.56,,86.41,87.96,,,Visualizer
moment,17.773,8.5,4.2,0.88,0.56,,86.34,87.95,,,Visualizer
moment,18.046,8.51,4.5,0.91,0.75,,86.18,87.93,,,Visualizer
moment,18.265,8.51,4.7,0.89,0.75,,86.27,87.87,,,Visualizer
moment,18.538,8.45,4.9,0.92,0.75,,86.11,87.87,,,Visualizer
moment,18.769,8.48,5.1,0.95,0.84,,86.14,87.83,,,Visualizer
moment,19.036,8.48,5.2,0.97,0.66,,86.11,87.86,,,Visualizer
moment,19.263,8.48,5.3,1.0,0.66,,86.08,87.81,,,Visualizer
moment,19.529,8.46,5.7,1.02,0.75,,86.14,87.74,,,Visualizer
moment,19.755,8.49,5.9,1.04,0.84,,86.11,87.76,,,Visualizer
moment,20.024,8.49,6.2,1.08,0.94,,86.27,87.76,,,Visualizer
moment,20.294,8.44,6.4,1.12,1.03,,86.27,87.73,,,Visualizer
moment,20.517,8.44,6.5,1.13,0.75,,86.27,87.75,,,Visualizer
moment,20.789,8.44,6.8,1.16,0.94,,86.31,87.71,,,Visualizer
moment,21.017,8.45,7.2,1.22,1.03,,86.41,87.68,,,Visualizer
moment,21.284,8.47,7.4,1.22,1.03,,86.5,87.69,,,Visualizer
moment,21.51,8.44,7.7,1.26,1.13,,86.63,87.65,,,Visualizer
moment,21.778,8.46,7.9,1.28,1.31,,86.63,87.62,,,Visualizer
moment,22.004,8.46,8.2,1.31,1.03,,86.73,87.63,,,Visualizer
moment,22.271,8.48,8.4,1.33,1.03,,86.93,87.57,,,Visualizer
moment,22.587,8.44,8.8,1.34,1.03,,86.99,87.54,,,Visualizer
moment,22.777,8.43,9.3,1.4,1.22,,87.35,87.58,,,Visualizer
moment,23.037,8.48,9.4,1.42,1.13,,87.32,87.59,,,Visualizer
moment,23.261,8.46,9.7,1.48,1.22,,87.58,87.59,,,Visualizer
moment,23.53,8.45,10.1,1.49,1.22,,87.84,87.46,,,Visualizer
moment,23.76,8.47,10.4,1.52,1.31,,87.87,87.47,,,Visualizer
moment,24.029,8.49,10.6,1.56,1.31,,88.04,87.53,,,Visualizer
moment,24.251,8.46,11.0,1.62,1.5,,88.27,87.46,,,Visualizer
moment,24.521,8.45,11.3,1.61,1.41,,88.43,87.44,,,Visualizer
moment,24.793,8.46,11.7,1.67,1.41,,88.56,87.53,,,Visualizer
moment,25.018,8.46,12.7,1.71,1.97,,88.76,87.49,,,Visualizer
moment,25.292,8.49,12.9,1.72,1.78,,88.82,87.4,,,Visualizer
moment,25.513,8.47,13.0,1.76,1.59,,89.05,87.45,,,Visualizer
moment,25.783,8.48,13.8,1.78,2.06,,89.09,87.47,,,Visualizer
moment,26.006,8.46,14.0,1.83,1.22,,89.32,87.48,,,Visualizer
moment,26.281,8.48,14.2,1.85,1.31,,89.51,87.44,,,Visualizer
moment,26.503,8.47,14.4,1.86,1.31,,89.48,87.51,,,Visualizer
moment,26.774,8.47,14.6,1.87,0.75,,89.64,87.56,,,Visualizer
moment,27.058,8.45,15.8,1.92,1.78,,89.75,87.55,,,Visualizer
moment,27.267,8.47,16.1,1.9,1.88,,90.07,87.55,,,Visualizer
moment,27.538,8.47,16.2,1.93,1.88,,89.98,87.57,,,Visualizer
moment,27.763,8.47,16.5,1.93,1.88,,90.11,87.59,,,Visualizer
moment,28.042,8.47,16.7,1.94,0.84,,90.18,87.62,,,Visualizer
moment,28.259,8.47,17.8,1.96,1.59,,90.27,87.57,,,Visualizer
moment,28.526,8.48,18.3,1.99,1.97,,90.34,87.59,,,Visualizer
moment,28.759,8.48,18.6,1.99,1.97,,90.34,87.65,,,Visualizer
moment,29.022,8.48,18.8,2.03,1.97,,90.44,87.7,,,Visualizer
moment,29.296,8.53,19.0,2.02,1.22,,90.41,87.78,,,Visualizer
moment,29.515,8.52,20.0,2.05,1.59,,90.38,87.67,,,Visualizer
moment,29.786,8.49,20.1,2.06,1.41,,90.47,87.8,,,Visualizer
moment,30.017,8.53,21.0,2.06,2.16,,90.38,87.85,,,Visualizer
moment,30.284,8.47,21.4,2.09,2.35,,90.41,87.8,,,Visualizer
moment,30.509,8.52,21.5,2.05,1.69,,90.31,87.81,,,Visualizer
moment,30.778,8.51,22.2,2.11,1.97,,90.34,87.88,,,Visualizer
moment,31.003,8.53,22.4,2.09,1.5,,90.31,87.91,,,Visualizer
moment,31.314,8.48,22.6,2.14,1.13,,90.27,87.9,,,Visualizer
moment,31.541,8.51,23.5,2.16,1.78,,90.27,87.95,,,Visualizer
moment,31.814,8.54,24.0,2.18,1.69,,90.24,87.94,,,Visualizer
moment,32.038,8.51,24.2,2.2,1.69,,90.18,87.96,,,Visualizer
moment,32.307,8.5,24.4,2.18,1.69,,90.18,88.0,,,Visualizer
moment,32.531,8.48,24.6,2.18,1.13,,90.14,87.97,,,Visualizer
moment,32.801,8.49,25.5,2.15,1.78,,90.14,88.0,,,Visualizer
moment,33.031,8.47,26.1,2.18,1.88,,90.04,88.1,,,Visualizer
moment,33.294,8.41,26.5,2.19,2.16,,90.11,88.06,,,Visualizer
moment,33.523,8.41,26.7,2.19,2.06,,90.01,88.08,,,Visualizer
moment,33.795,8.36,27.5,2.17,1.97,,89.98,88.07,,,Visualizer
moment,34.108,8.31,27.8,2.19,1.97,,89.94,88.05,,,Visualizer
moment,34.287,8.27,28.5,2.2,1.88,,89.94,88.05,,,Visualizer
moment,34.558,8.2,28.8,2.2,1.97,,89.91,88.04,,,Visualizer
moment,34.783,8.16,29.0,2.2,1.41,,89.81,88.1,,,Visualizer
moment,35.056,8.11,29.8,2.17,1.88,,89.75,88.15,,,Visualizer
moment,35.278,8.0,30.2,2.19,1.59,,89.78,88.13,,,Visualizer
moment,35.55,7.95,30.7,2.18,1.78,,89.71,88.14,,,Visualizer
moment,35.773,7.91,31.2,2.13,2.06,,89.64,88.21,,,Visualizer
moment,36.042,7.81,31.2,2.14,2.06,,89.68,88.16,,,Visualizer
moment,36.311,7.75,31.8,2.13,1.69,,89.55,88.08,,,Visualizer
moment,36.536,7.7,32.5,2.16,2.16,,89.58,88.09,,,Visualizer
moment,36.812,7.64,32.7,2.12,1.69,,89.48,88.15,,,Visualizer
moment,37.034,7.57,33.4,2.12,1.6,,89.35,88.18,,,Visualizer
