information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.512,7.59,19.6,1.57,2.24,,98.04,95.79,,,Visualizer
moment,26.737,7.6,20.2,1.56,2.14,,98.08,95.75,,,Visualizer
moment,26.887,7.55,20.2,1.58,2.14,,98.04,95.78,,,Visualizer
moment,27.112,7.51,20.9,1.59,2.24,,98.11,95.78,,,Visualizer
moment,27.299,7.52,21.5,1.62,2.28,,97.97,95.8,,,Visualizer
moment,27.524,7.55,22.1,1.65,2.28,,98.11,95.87,,,Visualizer
moment,27.749,7.48,22.5,1.67,2.33,,98.15,95.84,,,Visualizer
moment,27.974,7.5,23.3,1.67,2.37,,98.04,95.87,,,Visualizer
moment,28.124,7.48,23.5,1.69,2.28,,97.94,95.88,,,Visualizer
moment,28.351,7.46,24.3,1.7,2.42,,98.08,95.94,,,Visualizer
moment,28.574,7.41,24.8,1.72,2.37,,97.97,95.95,,,Visualizer
moment,28.761,7.45,25.4,1.74,2.46,,98.04,95.98,,,Visualizer
moment,28.986,7.4,26.1,1.77,2.69,,97.97,95.98,,,Visualizer
moment,29.212,7.39,26.1,1.8,2.69,,98.01,96.11,,,Visualizer
moment,29.436,7.4,26.7,1.82,2.65,,98.01,96.1,,,Visualizer
moment,29.587,7.38,27.2,1.83,2.6,,97.94,96.06,,,Visualizer
moment,29.812,7.35,27.5,1.85,2.46,,98.08,96.05,,,Visualizer
moment,30.002,7.32,28.5,1.85,2.74,,97.9,96.08,,,Visualizer
moment,30.226,7.3,29.1,1.88,2.65,,97.94,96.11,,,Visualizer
moment,30.449,7.3,30.0,1.88,2.97,,97.97,96.13,,,Visualizer
moment,30.674,7.29,30.3,1.9,2.74,,97.94,96.14,,,Visualizer
moment,30.899,7.28,30.9,1.94,2.78,,97.87,96.17,,,Visualizer
moment,31.049,7.29,31.7,1.95,2.87,,97.9,96.13,,,Visualizer
moment,31.274,7.23,32.0,1.97,2.69,,97.83,96.15,,,Visualizer
moment,31.462,7.24,32.9,2.0,2.83,,97.8,96.21,,,Visualizer
moment,31.686,7.26,33.2,1.98,2.74,,97.73,96.23,,,Visualizer
moment,31.911,7.17,34.0,2.01,2.97,,97.66,96.2,,,Visualizer
moment,32.137,7.18,34.7,2.02,2.83,,97.55,96.24,,,Visualizer
