information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,3.61,0.0,5.42,0.0,,90.05,89.9,,,Visualizer
moment,5.533,4.37,0.07,5.28,0.07,,89.78,89.88,,,Visualizer
moment,5.758,5.25,0.39,5.09,0.38,,89.45,89.89,,,Visualizer
moment,6.028,6.31,1.86,4.87,1.8,,89.25,89.85,,,Visualizer
moment,6.253,7.39,2.18,4.66,2.11,,89.02,89.79,,,Visualizer
moment,6.525,8.47,3.22,4.37,3.12,,88.86,89.74,,,Visualizer
moment,6.748,9.26,3.39,3.99,3.02,,88.66,89.72,,,Visualizer
moment,7.018,9.64,4.14,3.54,2.73,,88.53,89.66,,,Visualizer
moment,7.288,10.0,4.62,3.06,2.36,,88.34,89.53,,,Visualizer
moment,7.513,9.92,4.69,2.6,1.65,,88.34,89.5,,,Visualizer
moment,7.783,9.71,5.3,2.26,1.85,,88.27,89.53,,,Visualizer
moment,8.008,9.62,5.51,1.97,1.33,,88.11,89.47,,,Visualizer
moment,8.278,9.51,5.93,1.7,1.27,,88.07,89.41,,,Visualizer
moment,8.505,9.34,5.96,1.51,1.26,,87.98,89.4,,,Visualizer
moment,8.773,9.24,6.44,1.38,1.1,,87.98,89.39,,,Visualizer
moment,8.998,9.25,6.54,1.27,1.0,,87.88,89.33,,,Visualizer
moment,9.27,9.19,6.93,1.16,0.97,,87.71,89.26,,,Visualizer
moment,9.538,9.11,7.19,1.1,1.17,,87.75,89.23,,,Visualizer
moment,9.808,9.14,7.28,1.04,0.81,,87.75,89.19,,,Visualizer
moment,10.033,9.12,7.58,0.97,1.01,,87.65,89.22,,,Visualizer
moment,10.262,9.05,7.8,0.96,0.87,,87.68,89.17,,,Visualizer
moment,10.528,9.09,8.06,0.91,0.84,,87.52,89.18,,,Visualizer
moment,10.753,9.04,8.3,0.89,1.02,,87.45,89.24,,,Visualizer
moment,11.068,9.02,8.43,0.89,1.09,,87.45,89.2,,,Visualizer
moment,11.248,9.08,8.8,0.85,0.97,,87.36,89.16,,,Visualizer
moment,11.518,8.97,9.11,0.88,1.02,,87.39,89.16,,,Visualizer
moment,11.789,9.05,9.34,0.88,1.01,,87.32,89.15,,,Visualizer
moment,12.021,9.05,9.52,0.86,1.06,,87.39,89.11,,,Visualizer
moment,12.328,8.94,9.81,0.87,0.98,,87.26,89.09,,,Visualizer
moment,12.508,8.97,10.1,0.9,1.09,,87.29,89.05,,,Visualizer
moment,12.781,9.08,10.4,0.87,1.03,,87.26,89.04,,,Visualizer
moment,13.004,9.01,10.72,0.9,1.16,,87.29,89.01,,,Visualizer
moment,13.273,8.95,10.86,0.93,1.1,,87.26,89.03,,,Visualizer
moment,13.498,9.01,11.14,0.94,1.09,,87.26,88.99,,,Visualizer
moment,13.768,9.04,11.59,0.94,1.27,,87.12,88.97,,,Visualizer
moment,14.038,8.96,11.92,0.94,1.16,,87.29,88.91,,,Visualizer
moment,14.265,8.94,12.1,0.97,1.2,,87.22,88.94,,,Visualizer
moment,14.533,9.0,12.45,0.99,1.27,,87.19,88.9,,,Visualizer
moment,14.758,9.0,12.83,1.0,1.2,,87.22,88.87,,,Visualizer
moment,15.028,8.99,13.06,1.01,1.18,,87.39,88.84,,,Visualizer
moment,15.253,8.98,13.36,1.01,1.3,,87.55,88.78,,,Visualizer
moment,15.524,8.99,13.77,1.02,1.28,,87.58,88.74,,,Visualizer
moment,15.751,9.01,14.0,1.02,1.29,,87.68,88.74,,,Visualizer
moment,16.018,8.97,14.54,1.03,1.43,,87.75,88.7,,,Visualizer
moment,16.288,8.95,14.76,1.06,1.36,,87.94,88.66,,,Visualizer
moment,16.515,9.0,15.1,1.07,1.29,,88.01,88.71,,,Visualizer
moment,16.784,9.02,15.37,1.06,1.33,,88.07,88.73,,,Visualizer
moment,17.008,8.92,15.7,1.12,1.35,,88.34,88.61,,,Visualizer
moment,17.278,9.02,16.12,1.11,1.32,,88.43,88.64,,,Visualizer
moment,17.503,9.03,16.44,1.12,1.45,,88.57,88.66,,,Visualizer
moment,17.773,9.0,16.94,1.13,1.52,,88.73,88.6,,,Visualizer
moment,17.998,8.96,17.19,1.16,1.44,,88.86,88.58,,,Visualizer
moment,18.268,9.02,17.61,1.17,1.44,,89.16,88.59,,,Visualizer
moment,18.539,8.97,18.0,1.15,1.51,,89.19,88.65,,,Visualizer
moment,18.764,8.97,18.33,1.16,1.47,,89.29,88.6,,,Visualizer
moment,19.033,9.0,18.77,1.16,1.53,,89.42,88.53,,,Visualizer
moment,19.259,9.02,19.21,1.15,1.65,,89.58,88.51,,,Visualizer
moment,19.528,8.99,19.61,1.19,1.56,,89.68,88.53,,,Visualizer
moment,19.752,9.01,20.02,1.21,1.64,,89.71,88.58,,,Visualizer
moment,20.024,9.06,20.25,1.2,1.6,,89.85,88.53,,,Visualizer
moment,20.249,9.0,20.84,1.23,1.58,,89.88,88.65,,,Visualizer
moment,20.519,8.99,21.13,1.25,1.59,,90.11,88.6,,,Visualizer
moment,20.834,9.06,21.58,1.23,1.51,,90.18,88.57,,,Visualizer
moment,21.013,8.98,22.01,1.25,1.71,,90.25,88.6,,,Visualizer
moment,21.33,9.01,22.49,1.26,1.6,,90.41,88.69,,,Visualizer
moment,21.508,9.01,22.75,1.27,1.57,,90.44,88.65,,,Visualizer
moment,21.778,8.99,23.02,1.28,1.49,,90.51,88.64,,,Visualizer
moment,22.004,9.02,23.48,1.29,1.59,,90.41,88.73,,,Visualizer
moment,22.273,9.01,23.94,1.28,1.55,,90.54,88.68,,,Visualizer
moment,22.59,8.99,24.26,1.29,1.61,,90.57,88.61,,,Visualizer
moment,22.767,9.01,24.89,1.29,1.81,,90.71,88.67,,,Visualizer
moment,23.038,9.03,25.16,1.29,1.63,,90.74,88.71,,,Visualizer
moment,23.268,9.03,25.77,1.3,1.77,,90.77,88.69,,,Visualizer
moment,23.533,9.0,26.07,1.32,1.75,,90.74,88.66,,,Visualizer
moment,23.758,9.06,26.35,1.31,1.63,,90.88,88.77,,,Visualizer
moment,24.028,9.0,27.0,1.32,1.78,,90.71,88.78,,,Visualizer
moment,24.254,8.99,27.24,1.33,1.72,,90.81,88.79,,,Visualizer
moment,24.523,9.0,27.74,1.35,1.76,,90.81,88.86,,,Visualizer
moment,24.794,9.02,28.22,1.34,1.81,,90.84,88.83,,,Visualizer
moment,25.018,9.0,28.55,1.34,1.64,,90.88,88.9,,,Visualizer
moment,25.288,9.04,29.03,1.34,1.73,,90.84,88.83,,,Visualizer
moment,25.513,9.01,29.45,1.35,1.66,,90.94,88.78,,,Visualizer
moment,25.783,9.05,29.77,1.35,1.66,,90.91,88.86,,,Visualizer
moment,26.008,9.01,30.06,1.34,1.65,,90.81,88.9,,,Visualizer
moment,26.279,9.02,30.71,1.35,1.78,,90.77,88.81,,,Visualizer
moment,26.505,9.05,31.02,1.35,1.7,,90.74,88.83,,,Visualizer
moment,26.777,9.03,31.63,1.35,1.8,,90.77,88.94,,,Visualizer
moment,27.043,8.98,31.91,1.35,1.79,,90.68,88.91,,,Visualizer
moment,27.268,9.03,32.41,1.33,1.65,,90.77,88.95,,,Visualizer
moment,27.538,8.99,32.85,1.35,1.77,,90.71,88.93,,,Visualizer
moment,27.763,9.02,33.21,1.37,1.7,,90.74,88.94,,,Visualizer
moment,28.033,9.08,33.83,1.36,1.86,,90.54,88.92,,,Visualizer
moment,28.258,9.01,34.12,1.37,1.81,,90.57,88.97,,,Visualizer
moment,28.538,9.03,34.56,1.35,1.66,,90.57,88.94,,,Visualizer
