information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,0.67,8.1,0.2,1.22,,94.48,95.15,,,Visualizer
moment,11.699,0.62,8.2,0.16,1.05,,94.69,95.13,,,Visualizer
moment,11.926,0.68,8.6,0.17,1.22,,94.73,95.04,,,Visualizer
moment,12.148,0.6,9.0,0.26,1.22,,94.76,95.01,,,Visualizer
moment,12.327,0.59,9.2,0.21,1.31,,94.96,95.06,,,Visualizer
moment,12.506,0.57,9.2,0.17,1.05,,95.24,94.96,,,Visualizer
moment,12.732,0.5,9.6,0.13,1.31,,95.55,95.03,,,Visualizer
moment,12.957,0.53,9.7,0.1,0.96,,95.79,95.0,,,Visualizer
moment,13.137,0.73,10.0,0.08,1.22,,96.17,94.89,,,Visualizer
moment,13.362,0.73,10.5,0.06,1.14,,96.38,94.94,,,Visualizer
moment,13.587,0.62,10.5,0.08,1.14,,96.62,94.98,,,Visualizer
moment,13.812,0.47,10.7,0.32,1.22,,96.66,94.87,,,Visualizer
moment,13.992,0.36,11.0,0.3,1.14,,96.59,94.81,,,Visualizer
moment,14.217,0.36,11.1,0.23,0.96,,96.55,94.81,,,Visualizer
moment,14.397,0.33,11.4,0.18,1.05,,96.72,94.81,,,Visualizer
moment,14.621,0.4,11.5,0.14,0.87,,96.55,94.78,,,Visualizer
moment,14.802,0.39,11.6,0.11,0.87,,96.69,94.75,,,Visualizer
moment,15.028,0.48,12.0,0.09,0.87,,96.55,94.68,,,Visualizer
moment,15.253,0.47,12.2,0.07,0.96,,96.55,94.68,,,Visualizer
moment,15.476,0.42,12.4,0.07,0.87,,96.59,94.64,,,Visualizer
moment,15.661,0.37,12.5,0.34,0.87,,96.48,94.67,,,Visualizer
moment,15.882,0.32,12.6,0.29,0.87,,96.55,94.63,,,Visualizer
moment,16.062,0.3,12.8,0.23,0.96,,96.34,94.56,,,Visualizer
moment,16.287,0.26,12.7,0.18,0.61,,96.41,94.56,,,Visualizer
moment,16.467,0.28,13.3,0.14,0.96,,96.27,94.55,,,Visualizer
moment,16.692,0.3,13.2,0.11,0.7,,96.52,94.53,,,Visualizer
moment,16.917,0.42,13.5,0.08,0.96,,96.76,94.47,,,Visualizer
moment,17.142,0.49,13.5,0.07,0.79,,96.93,94.54,,,Visualizer
moment,17.326,0.4,13.6,0.21,0.79,,97.35,94.47,,,Visualizer
moment,17.547,0.31,13.7,0.19,0.79,,97.49,94.4,,,Visualizer
moment,17.727,0.28,14.0,0.18,0.7,,97.7,94.42,,,Visualizer
moment,17.954,0.22,14.0,0.25,0.61,,97.73,94.36,,,Visualizer
moment,18.131,0.15,14.1,0.2,0.52,,97.66,94.28,,,Visualizer
moment,18.357,0.14,14.2,0.16,0.61,,97.49,94.37,,,Visualizer
moment,18.581,0.13,14.4,0.12,0.61,,97.35,94.32,,,Visualizer
moment,18.807,0.12,14.5,0.1,0.44,,97.04,94.31,,,Visualizer
moment,18.987,0.11,14.6,0.08,0.52,,96.93,94.33,,,Visualizer
moment,19.213,0.09,14.8,0.06,0.61,,96.93,94.24,,,Visualizer
moment,19.392,0.07,14.9,0.12,0.61,,96.79,94.17,,,Visualizer
moment,19.622,0.06,15.2,0.21,0.7,,96.59,94.14,,,Visualizer
moment,19.796,0.05,15.2,0.17,0.7,,96.66,94.12,,,Visualizer
moment,20.022,0.06,15.2,0.15,0.61,,96.55,94.16,,,Visualizer
moment,20.251,0.05,15.4,0.24,0.7,,96.48,94.13,,,Visualizer
moment,20.474,0.04,15.5,0.2,0.61,,96.41,94.08,,,Visualizer
moment,20.653,0.05,15.6,0.15,0.52,,96.2,94.0,,,Visualizer
moment,20.877,0.04,15.6,0.12,0.35,,96.24,94.04,,,Visualizer
moment,21.058,0.04,15.7,0.09,0.44,,96.17,94.01,,,Visualizer
moment,21.282,0.05,15.8,0.07,0.44,,95.96,93.98,,,Visualizer
moment,21.462,0.04,16.0,0.06,0.52,,96.0,93.97,,,Visualizer
moment,21.687,0.04,16.0,0.2,0.35,,95.82,93.94,,,Visualizer
moment,21.913,0.04,16.2,0.2,0.52,,95.86,93.87,,,Visualizer
moment,22.137,0.08,16.2,0.16,0.44,,95.75,93.85,,,Visualizer
moment,22.318,0.09,16.2,0.12,0.35,,95.65,93.81,,,Visualizer
moment,22.542,0.2,16.6,0.23,0.52,,95.75,93.78,,,Visualizer
moment,22.722,0.27,16.5,0.2,0.44,,95.82,93.78,,,Visualizer
moment,22.947,0.39,16.5,0.16,0.35,,95.69,93.71,,,Visualizer
moment,23.174,0.37,16.6,0.12,0.35,,95.75,93.69,,,Visualizer
moment,23.352,0.34,16.7,0.09,0.44,,95.65,93.66,,,Visualizer
moment,23.577,0.39,16.8,0.07,0.52,,95.69,93.63,,,Visualizer
moment,23.846,0.37,16.8,0.06,0.26,,95.79,93.66,,,Visualizer
moment,23.982,0.38,16.9,0.2,0.35,,95.79,93.54,,,Visualizer
moment,24.207,0.29,17.1,0.19,0.52,,95.69,93.54,,,Visualizer
moment,24.387,0.23,17.1,0.15,0.35,,95.82,93.5,,,Visualizer
moment,24.612,0.21,17.3,0.12,0.44,,95.62,93.41,,,Visualizer
moment,24.837,0.15,17.3,0.23,0.44,,95.72,93.41,,,Visualizer
moment,25.017,0.08,17.4,0.19,0.44,,95.65,93.43,,,Visualizer
moment,25.241,0.06,17.5,0.15,0.35,,95.55,93.33,,,Visualizer
moment,25.466,0.06,17.6,0.12,0.44,,95.38,93.29,,,Visualizer
moment,25.652,0.06,17.6,0.09,0.26,,95.41,93.23,,,Visualizer
moment,25.873,0.05,17.6,0.07,0.35,,95.34,93.28,,,Visualizer
moment,26.052,0.06,17.7,0.06,0.35,,95.45,93.24,,,Visualizer
moment,26.277,0.21,17.8,0.04,0.35,,95.48,93.19,,,Visualizer
moment,26.505,0.39,17.8,0.31,0.26,,95.41,93.18,,,Visualizer
moment,26.682,0.26,17.9,0.3,0.26,,95.38,93.12,,,Visualizer
moment,26.907,0.22,18.1,0.24,0.44,,95.24,93.12,,,Visualizer
moment,27.133,0.2,18.1,0.18,0.35,,95.14,93.05,,,Visualizer
moment,27.312,0.12,18.2,0.14,0.44,,95.27,93.0,,,Visualizer
moment,27.538,0.12,18.2,0.11,0.35,,95.38,92.99,,,Visualizer
moment,27.716,0.18,18.2,0.09,0.35,,95.55,92.98,,,Visualizer
moment,27.942,0.21,18.5,0.07,0.26,,96.03,92.93,,,Visualizer
moment,28.166,0.17,18.5,0.08,0.35,,96.48,92.92,,,Visualizer
moment,28.347,0.12,18.6,0.18,0.44,,96.62,92.86,,,Visualizer
moment,28.572,0.07,18.6,0.15,0.35,,96.27,92.81,,,Visualizer
moment,28.797,0.07,18.7,0.27,0.44,,95.96,92.84,,,Visualizer
moment,28.977,0.07,18.8,0.25,0.26,,95.86,92.78,,,Visualizer
moment,29.202,0.21,18.8,0.2,0.26,,95.62,92.75,,,Visualizer
moment,29.381,0.34,18.9,0.15,0.26,,95.52,92.79,,,Visualizer
moment,29.607,0.34,19.0,0.12,0.35,,95.52,92.7,,,Visualizer
moment,29.832,0.24,19.1,0.09,0.35,,95.52,92.7,,,Visualizer
moment,30.011,0.15,19.1,0.07,0.26,,95.48,92.65,,,Visualizer
moment,30.236,0.12,19.1,0.17,0.26,,95.41,92.62,,,Visualizer
moment,30.464,0.07,19.4,0.18,0.44,,95.31,92.62,,,Visualizer
moment,30.642,0.09,19.3,0.14,0.26,,95.1,92.54,,,Visualizer
moment,30.867,0.15,19.4,0.11,0.35,,95.0,92.52,,,Visualizer
moment,31.047,0.1,19.5,0.08,0.35,,94.89,92.53,,,Visualizer
moment,31.271,0.08,19.6,0.21,0.44,,94.79,92.48,,,Visualizer
moment,31.497,0.1,19.8,0.21,0.61,,95.0,92.46,,,Visualizer
moment,31.678,0.16,19.7,0.17,0.35,,95.0,92.43,,,Visualizer
moment,31.902,0.14,19.8,0.13,0.44,,94.96,92.32,,,Visualizer
moment,32.127,0.08,20.0,0.1,0.35,,95.07,92.28,,,Visualizer
moment,32.307,0.06,20.0,0.2,0.44,,95.41,92.32,,,Visualizer
moment,32.532,0.03,20.0,0.2,0.17,,95.45,92.32,,,Visualizer
moment,32.711,0.03,20.0,0.16,0.26,,95.58,92.28,,,Visualizer
moment,32.938,0.05,20.3,0.12,0.52,,95.2,92.21,,,Visualizer
moment,33.163,0.03,20.3,0.09,0.26,,95.24,92.15,,,Visualizer
moment,33.342,0.02,20.3,0.07,0.26,,95.07,92.18,,,Visualizer
moment,33.567,0.06,20.3,0.06,0.26,,95.07,92.15,,,Visualizer
moment,33.793,0.22,20.4,0.04,0.35,,95.0,92.1,,,Visualizer
moment,33.972,0.29,20.7,0.17,0.44,,94.83,92.06,,,Visualizer
moment,34.198,0.15,20.6,0.15,0.26,,94.69,92.04,,,Visualizer
moment,34.378,0.14,20.6,0.19,0.26,,94.62,92.08,,,Visualizer
moment,34.602,0.11,20.8,0.26,0.44,,94.45,92.05,,,Visualizer
moment,34.827,0.08,20.7,0.21,0.35,,94.45,92.01,,,Visualizer
moment,35.008,0.08,20.8,0.16,0.35,,94.79,91.97,,,Visualizer
moment,35.232,0.09,20.8,0.13,0.17,,94.89,92.0,,,Visualizer
moment,35.503,0.23,21.0,0.1,0.35,,95.62,91.91,,,Visualizer
moment,35.636,0.37,21.1,0.08,0.26,,96.59,91.9,,,Visualizer
moment,35.862,0.34,21.1,0.17,0.35,,97.35,91.91,,,Visualizer
moment,36.042,0.27,21.1,0.18,0.35,,97.35,91.87,,,Visualizer
moment,36.267,0.23,21.3,0.14,0.44,,97.07,91.85,,,Visualizer
moment,36.492,0.17,21.3,0.11,0.35,,96.93,91.83,,,Visualizer
moment,36.672,0.13,21.5,0.09,0.44,,96.62,91.74,,,Visualizer
moment,36.897,0.08,21.4,0.07,0.26,,96.41,91.74,,,Visualizer
moment,37.122,0.09,21.5,0.05,0.35,,96.41,91.73,,,Visualizer
moment,37.303,0.12,21.6,0.18,0.26,,96.72,91.68,,,Visualizer
moment,37.528,0.09,21.6,0.15,0.35,,96.76,91.63,,,Visualizer
moment,37.707,0.09,21.7,0.28,0.35,,96.62,91.65,,,Visualizer
moment,37.932,0.07,21.7,0.25,0.17,,96.45,91.65,,,Visualizer
moment,38.157,0.16,22.0,0.2,0.44,,96.24,91.54,,,Visualizer
moment,38.337,0.19,21.9,0.15,0.35,,95.93,91.57,,,Visualizer
moment,38.561,0.14,21.9,0.12,0.26,,95.86,91.52,,,Visualizer
moment,38.787,0.19,22.1,0.09,0.35,,95.52,91.5,,,Visualizer
moment,38.968,0.23,22.1,0.07,0.35,,95.38,91.5,,,Visualizer
moment,39.193,0.2,22.2,0.19,0.44,,95.41,91.46,,,Visualizer
moment,39.372,0.13,22.2,0.16,0.17,,95.48,91.39,,,Visualizer
moment,39.596,0.08,22.2,0.13,0.26,,95.1,91.41,,,Visualizer
moment,39.822,0.07,22.3,0.1,0.35,,95.24,91.36,,,Visualizer
moment,40.001,0.03,22.4,0.08,0.17,,95.0,91.3,,,Visualizer
moment,40.227,0.05,22.4,0.06,0.26,,94.83,91.32,,,Visualizer
moment,40.452,0.11,22.5,0.15,0.26,,94.55,91.3,,,Visualizer
moment,40.631,0.18,22.6,0.17,0.35,,94.52,91.22,,,Visualizer
moment,40.857,0.28,22.8,0.14,0.35,,94.42,91.24,,,Visualizer
moment,41.036,0.27,22.8,0.26,0.44,,94.28,91.27,,,Visualizer
moment,41.262,0.17,22.8,0.24,0.35,,94.18,91.22,,,Visualizer
moment,41.491,0.28,23.0,0.19,0.44,,94.21,91.22,,,Visualizer
moment,41.667,0.23,22.9,0.15,0.35,,94.35,91.15,,,Visualizer
moment,41.892,0.2,23.0,0.11,0.35,,94.42,91.17,,,Visualizer
moment,42.12,0.23,23.0,0.09,0.17,,94.45,91.1,,,Visualizer
moment,42.297,0.18,23.1,0.2,0.26,,94.66,91.13,,,Visualizer
moment,42.522,0.08,23.2,0.18,0.35,,94.45,91.11,,,Visualizer
moment,42.747,0.08,23.4,0.14,0.44,,94.35,91.09,,,Visualizer
moment,42.927,0.06,23.4,0.11,0.35,,94.21,91.1,,,Visualizer
moment,43.152,0.04,23.4,0.09,0.35,,94.14,91.09,,,Visualizer
moment,43.331,0.05,23.4,0.07,0.26,,94.18,91.04,,,Visualizer
moment,43.556,0.08,23.5,0.05,0.26,,94.21,91.0,,,Visualizer
moment,43.829,0.08,23.8,0.18,0.35,,94.55,90.94,,,Visualizer
moment,43.961,0.06,23.7,0.15,0.26,,94.48,90.94,,,Visualizer
moment,44.187,0.06,23.7,0.12,0.35,,94.42,90.98,,,Visualizer
moment,44.417,0.06,23.8,0.09,0.35,,94.32,90.95,,,Visualizer
moment,44.591,0.05,23.8,0.07,0.35,,94.14,90.83,,,Visualizer
moment,44.817,0.09,23.9,0.06,0.35,,94.28,90.78,,,Visualizer
moment,44.996,0.23,23.9,0.18,0.09,,94.48,90.85,,,Visualizer
moment,45.222,0.18,24.1,0.15,0.35,,94.48,90.8,,,Visualizer
moment,45.492,0.11,24.1,0.27,0.26,,94.48,90.8,,,Visualizer
moment,45.627,0.07,24.1,0.25,0.26,,94.52,90.77,,,Visualizer
moment,45.852,0.08,24.3,0.2,0.35,,94.32,90.82,,,Visualizer
moment,46.077,0.08,24.4,0.16,0.44,,94.35,90.8,,,Visualizer
moment,46.302,0.06,24.4,0.12,0.26,,94.73,90.76,,,Visualizer
moment,46.481,0.07,24.4,0.09,0.26,,94.96,90.67,,,Visualizer
moment,46.661,0.09,24.6,0.16,0.44,,95.1,90.67,,,Visualizer
moment,46.888,0.08,24.6,0.19,0.44,,95.17,90.67,,,Visualizer
moment,47.113,0.06,24.6,0.16,0.26,,95.04,90.69,,,Visualizer
moment,47.292,0.06,24.8,0.12,0.35,,94.89,90.6,,,Visualizer
moment,47.522,0.05,24.7,0.09,0.26,,94.76,90.55,,,Visualizer
moment,47.742,0.15,24.9,0.07,0.26,,94.76,90.55,,,Visualizer
moment,47.967,0.34,24.9,0.07,0.26,,94.79,90.53,,,Visualizer
moment,48.146,0.29,25.0,0.18,0.35,,94.83,90.49,,,Visualizer
moment,48.372,0.21,25.1,0.15,0.26,,94.73,90.52,,,Visualizer
moment,48.551,0.16,25.1,0.12,0.35,,94.42,90.51,,,Visualizer
moment,48.778,0.1,25.2,0.09,0.35,,94.21,90.47,,,Visualizer
moment,48.956,0.07,25.3,0.07,0.35,,94.35,90.41,,,Visualizer
moment,49.181,0.12,25.5,0.14,0.52,,94.42,90.46,,,Visualizer
moment,49.453,0.22,25.5,0.18,0.35,,94.42,90.42,,,Visualizer
moment,49.632,0.2,25.5,0.14,0.35,,94.42,90.37,,,Visualizer
moment,49.812,0.19,25.8,0.11,0.61,,94.42,90.33,,,Visualizer
moment,50.037,0.16,25.9,0.09,0.44,,94.35,90.3,,,Visualizer
moment,50.217,0.15,25.9,0.07,0.52,,94.28,90.26,,,Visualizer
moment,50.441,0.16,25.9,0.18,0.35,,94.35,90.22,,,Visualizer
moment,50.621,0.09,26.1,0.17,0.52,,94.52,90.3,,,Visualizer
moment,50.847,0.06,26.1,0.13,0.52,,94.35,90.27,,,Visualizer
moment,51.08,0.07,26.2,0.1,0.26,,94.28,90.25,,,Visualizer
moment,51.297,0.05,26.2,0.25,0.26,,94.14,90.22,,,Visualizer
moment,51.476,0.04,26.3,0.21,0.35,,94.08,90.17,,,Visualizer
moment,51.702,0.06,26.4,0.17,0.26,,94.01,90.18,,,Visualizer
moment,51.881,0.11,26.4,0.13,0.26,,94.04,90.21,,,Visualizer
moment,52.108,0.28,26.4,0.17,0.17,,94.08,90.14,,,Visualizer
moment,52.287,0.26,26.6,0.21,0.35,,94.21,90.14,,,Visualizer
moment,52.512,0.15,26.6,0.17,0.35,,93.94,90.11,,,Visualizer
moment,52.737,0.13,26.7,0.13,0.26,,93.88,90.12,,,Visualizer
moment,52.962,0.1,26.7,0.1,0.35,,93.84,90.04,,,Visualizer
moment,53.142,0.14,26.8,0.08,0.35,,93.91,90.04,,,Visualizer
moment,53.367,0.18,26.9,0.06,0.26,,94.08,90.02,,,Visualizer
moment,53.547,0.19,26.9,0.19,0.35,,94.28,90.04,,,Visualizer
moment,53.771,0.28,27.0,0.16,0.35,,94.38,90.04,,,Visualizer
moment,53.952,0.3,27.0,0.13,0.26,,94.25,89.99,,,Visualizer
moment,54.177,0.18,27.2,0.1,0.35,,94.14,89.97,,,Visualizer
moment,54.402,0.12,27.2,0.08,0.35,,94.08,89.94,,,Visualizer
moment,54.627,0.11,27.3,0.06,0.35,,94.18,89.92,,,Visualizer
moment,54.806,0.22,27.3,0.18,0.35,,94.42,89.86,,,Visualizer
moment,55.033,0.31,27.4,0.16,0.26,,94.38,89.88,,,Visualizer
moment,55.211,0.27,27.4,0.12,0.35,,94.48,89.86,,,Visualizer
moment,55.437,0.16,27.6,0.1,0.35,,94.11,89.81,,,Visualizer
moment,55.667,0.22,27.7,0.07,0.35,,94.38,89.83,,,Visualizer
moment,55.841,0.36,27.7,0.18,0.35,,94.48,89.83,,,Visualizer
moment,56.067,0.26,27.9,0.17,0.44,,94.48,89.78,,,Visualizer
moment,56.292,0.12,27.9,0.13,0.44,,94.28,89.78,,,Visualizer
moment,56.471,0.12,28.0,0.1,0.44,,94.11,89.76,,,Visualizer
moment,56.697,0.15,28.1,0.08,0.35,,94.11,89.75,,,Visualizer
moment,56.877,0.17,28.1,0.12,0.35,,94.32,89.71,,,Visualizer
moment,57.102,0.15,28.2,0.19,0.26,,94.35,89.69,,,Visualizer
moment,57.326,0.1,28.3,0.15,0.35,,94.45,89.65,,,Visualizer
moment,57.507,0.11,28.3,0.12,0.35,,94.42,89.7,,,Visualizer
moment,57.733,0.13,28.4,0.09,0.35,,94.28,89.6,,,Visualizer
moment,57.958,0.18,28.4,0.07,0.26,,94.18,89.6,,,Visualizer
moment,58.136,0.25,28.5,0.15,0.26,,94.38,89.61,,,Visualizer
moment,58.407,0.3,28.7,0.18,0.35,,94.28,89.55,,,Visualizer
moment,58.541,0.3,28.7,0.14,0.35,,94.01,89.56,,,Visualizer
moment,58.766,0.26,28.7,0.11,0.26,,93.88,89.6,,,Visualizer
moment,58.993,0.16,28.8,0.09,0.26,,93.88,89.57,,,Visualizer
moment,59.172,0.11,29.0,0.07,0.44,,93.88,89.52,,,Visualizer
moment,59.399,0.07,29.0,0.19,0.26,,94.04,89.5,,,Visualizer
moment,59.674,0.04,29.0,0.16,0.26,,93.94,89.49,,,Visualizer
moment,59.802,0.03,29.0,0.13,0.26,,93.91,89.44,,,Visualizer
moment,60.027,0.03,29.2,0.1,0.35,,93.77,89.43,,,Visualizer
moment,60.206,0.04,29.2,0.08,0.26,,93.74,89.39,,,Visualizer
moment,60.433,0.14,29.4,0.16,0.35,,94.01,89.43,,,Visualizer
moment,60.658,0.24,29.4,0.18,0.35,,94.08,89.41,,,Visualizer
moment,60.837,0.2,29.6,0.14,0.52,,93.88,89.32,,,Visualizer
moment,61.062,0.13,29.5,0.11,0.26,,93.64,89.31,,,Visualizer
moment,61.287,0.09,29.6,0.09,0.35,,93.6,89.3,,,Visualizer
moment,61.466,0.12,29.7,0.07,0.26,,93.77,89.32,,,Visualizer
moment,61.696,0.23,29.7,0.19,0.26,,93.98,89.36,,,Visualizer
moment,61.871,0.22,29.9,0.16,0.26,,93.84,89.24,,,Visualizer
moment,62.097,0.17,29.9,0.13,0.35,,93.64,89.28,,,Visualizer
moment,62.322,0.14,29.9,0.1,0.35,,93.74,89.25,,,Visualizer
moment,62.501,0.12,30.2,0.08,0.35,,93.54,89.18,,,Visualizer
moment,62.727,0.13,30.2,0.12,0.44,,93.74,89.14,,,Visualizer
moment,62.952,0.15,30.2,0.18,0.44,,93.84,89.17,,,Visualizer
moment,63.132,0.2,30.3,0.15,0.35,,93.77,89.21,,,Visualizer
moment,63.356,0.2,30.4,0.12,0.44,,93.67,89.16,,,Visualizer
moment,63.536,0.15,30.4,0.09,0.44,,93.6,89.2,,,Visualizer
moment,63.762,0.2,30.5,0.07,0.26,,93.84,89.13,,,Visualizer
moment,63.987,0.31,30.5,0.19,0.26,,94.11,89.09,,,Visualizer
moment,64.167,0.35,30.6,0.17,0.35,,94.04,89.12,,,Visualizer
moment,64.392,0.29,30.7,0.13,0.35,,93.88,89.14,,,Visualizer
moment,64.617,0.22,30.8,0.1,0.35,,93.77,89.08,,,Visualizer
moment,64.796,0.28,30.8,0.08,0.35,,93.88,89.12,,,Visualizer
moment,65.022,0.4,31.0,0.06,0.44,,94.08,89.08,,,Visualizer
moment,65.201,0.31,31.1,0.18,0.52,,94.11,89.03,,,Visualizer
moment,65.426,0.19,31.1,0.15,0.26,,93.8,89.14,,,Visualizer
moment,65.655,0.14,31.2,0.12,0.35,,93.67,89.08,,,Visualizer
moment,65.831,0.14,31.2,0.09,0.35,,93.57,89.06,,,Visualizer
moment,66.102,0.21,31.3,0.07,0.26,,93.6,88.99,,,Visualizer
moment,66.282,0.21,31.4,0.17,0.26,,93.67,89.03,,,Visualizer
moment,66.462,0.17,31.4,0.18,0.26,,93.91,88.99,,,Visualizer
moment,66.688,0.22,31.5,0.14,0.35,,93.67,88.94,,,Visualizer
moment,66.912,0.2,31.6,0.11,0.35,,93.54,88.99,,,Visualizer
moment,67.092,0.12,31.7,0.08,0.44,,93.64,88.97,,,Visualizer
moment,67.363,0.22,31.8,0.07,0.35,,93.94,88.92,,,Visualizer
moment,67.496,0.3,31.8,0.19,0.35,,94.04,88.92,,,Visualizer
moment,67.722,0.22,31.9,0.16,0.35,,94.08,88.91,,,Visualizer
moment,67.946,0.2,31.9,0.12,0.26,,93.88,88.85,,,Visualizer
moment,68.127,0.16,32.0,0.09,0.35,,93.8,88.92,,,Visualizer
moment,68.355,0.14,32.1,0.07,0.35,,93.88,88.89,,,Visualizer
moment,68.622,0.19,32.1,0.15,0.26,,93.91,88.9,,,Visualizer
moment,68.757,0.22,32.2,0.18,0.35,,94.04,88.9,,,Visualizer
moment,68.982,0.14,32.4,0.14,0.44,,93.84,88.83,,,Visualizer
moment,69.161,0.1,32.7,0.11,0.7,,93.67,88.92,,,Visualizer
moment,69.387,0.17,32.6,0.09,0.35,,93.7,88.85,,,Visualizer
moment,69.612,0.28,32.6,0.07,0.44,,93.67,88.83,,,Visualizer
moment,69.791,0.29,32.7,0.18,0.44,,93.88,88.81,,,Visualizer
moment,70.016,0.31,32.8,0.16,0.35,,93.8,88.83,,,Visualizer
moment,70.243,0.21,32.9,0.13,0.17,,93.54,88.86,,,Visualizer
moment,70.422,0.13,33.1,0.1,0.35,,93.3,88.82,,,Visualizer
