information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.856,2.12,0.0,3.93,0.0,,90.58,87.94,,,Visualizer
moment,10.034,2.31,0.0,3.97,0.0,,90.98,87.98,,,Visualizer
moment,10.259,2.56,0.0,3.9,0.0,,91.45,88.05,,,Visualizer
moment,10.486,2.78,0.0,3.89,0.0,,91.92,88.15,,,Visualizer
moment,10.716,3.06,0.0,3.93,0.0,,92.23,88.24,,,Visualizer
moment,10.889,3.53,0.0,3.86,0.0,,92.73,88.35,,,Visualizer
moment,11.068,4.07,0.0,3.81,0.0,,93.14,88.46,,,Visualizer
moment,11.294,4.71,0.0,3.52,0.0,,93.52,88.58,,,Visualizer
moment,11.568,5.13,0.0,3.21,0.0,,93.75,88.66,,,Visualizer
moment,11.701,5.55,0.0,2.93,0.0,,93.89,88.71,,,Visualizer
moment,11.971,6.01,0.0,2.72,0.0,,93.93,88.86,,,Visualizer
moment,12.149,6.48,0.0,2.52,0.0,,93.96,88.96,,,Visualizer
moment,12.329,6.89,0.0,2.29,0.0,,93.89,89.04,,,Visualizer
moment,12.557,7.24,0.1,2.1,0.1,,93.79,89.08,,,Visualizer
moment,12.733,7.56,0.2,1.93,0.2,,93.79,89.13,,,Visualizer
moment,12.957,7.87,0.3,1.75,0.29,,93.41,89.2,,,Visualizer
moment,13.183,8.1,0.5,1.58,0.49,,93.34,89.24,,,Visualizer
moment,13.364,8.21,0.7,1.41,0.69,,93.11,89.28,,,Visualizer
moment,13.587,8.38,0.8,1.27,0.69,,93.0,89.37,,,Visualizer
moment,13.814,8.47,0.9,1.16,0.69,,92.7,89.47,,,Visualizer
moment,13.993,8.51,1.0,1.07,0.69,,92.5,89.47,,,Visualizer
moment,14.218,8.56,1.2,0.98,0.69,,92.33,89.41,,,Visualizer
moment,14.445,8.58,1.3,0.92,0.59,,92.12,89.41,,,Visualizer
moment,14.622,8.6,1.6,0.84,0.79,,91.96,89.46,,,Visualizer
moment,14.847,8.59,1.8,0.79,0.88,,91.72,89.42,,,Visualizer
moment,15.028,8.57,1.9,0.77,0.88,,91.45,89.38,,,Visualizer
moment,15.253,8.6,2.0,0.76,0.79,,91.29,89.38,,,Visualizer
moment,15.478,8.56,2.2,0.76,0.88,,91.25,89.36,,,Visualizer
moment,15.658,8.51,2.3,0.76,0.69,,90.95,89.35,,,Visualizer
moment,15.886,8.51,2.4,0.78,0.59,,90.68,89.24,,,Visualizer
moment,16.109,8.49,2.6,0.8,0.69,,90.48,89.27,,,Visualizer
moment,16.333,8.48,2.8,0.83,0.79,,90.28,89.31,,,Visualizer
moment,16.514,8.5,3.0,0.84,0.79,,89.91,89.3,,,Visualizer
moment,16.693,8.5,3.2,0.86,0.88,,89.82,89.25,,,Visualizer
moment,16.918,8.49,3.3,0.88,0.88,,89.42,89.23,,,Visualizer
moment,17.145,8.48,3.5,0.92,0.88,,89.25,89.24,,,Visualizer
moment,17.328,8.47,3.7,0.97,0.88,,89.05,89.2,,,Visualizer
moment,17.548,8.46,3.9,1.03,0.98,,88.69,89.2,,,Visualizer
moment,17.773,8.51,4.2,1.05,0.98,,88.39,89.15,,,Visualizer
moment,18.049,8.54,4.5,1.08,1.08,,88.09,89.14,,,Visualizer
moment,18.177,8.52,4.9,1.1,1.18,,87.8,89.18,,,Visualizer
moment,18.404,8.49,5.0,1.14,1.18,,87.54,89.15,,,Visualizer
moment,18.583,8.48,5.3,1.17,1.18,,87.21,89.14,,,Visualizer
moment,18.834,8.48,5.5,1.18,1.18,,87.01,89.09,,,Visualizer
moment,18.987,8.47,5.8,1.18,1.28,,86.75,89.08,,,Visualizer
moment,19.212,8.48,6.0,1.18,1.37,,86.39,89.04,,,Visualizer
moment,19.437,8.42,6.4,1.23,1.37,,86.32,89.02,,,Visualizer
moment,19.664,8.38,6.8,1.27,1.47,,86.2,89.05,,,Visualizer
moment,19.845,8.37,7.1,1.31,1.57,,86.0,89.04,,,Visualizer
moment,20.075,8.37,7.4,1.33,1.57,,86.06,88.99,,,Visualizer
moment,20.247,8.34,7.8,1.35,1.67,,85.96,88.98,,,Visualizer
moment,20.473,8.3,8.1,1.4,1.67,,86.1,88.93,,,Visualizer
moment,20.698,8.27,8.5,1.44,1.67,,86.03,88.94,,,Visualizer
moment,20.878,8.25,8.9,1.49,1.77,,86.23,88.81,,,Visualizer
moment,21.102,8.25,9.3,1.54,1.86,,86.36,88.81,,,Visualizer
moment,21.328,8.22,9.7,1.59,1.86,,86.65,88.75,,,Visualizer
moment,21.511,8.21,10.1,1.62,1.96,,86.65,88.67,,,Visualizer
moment,21.733,8.2,10.5,1.66,1.96,,86.88,88.66,,,Visualizer
moment,21.912,8.17,11.0,1.69,2.06,,86.98,88.59,,,Visualizer
moment,22.138,8.22,11.4,1.71,2.06,,87.24,88.6,,,Visualizer
moment,22.365,8.19,11.9,1.74,2.16,,87.21,88.54,,,Visualizer
moment,22.542,8.16,12.3,1.78,2.16,,87.44,88.47,,,Visualizer
moment,22.768,8.15,12.8,1.79,2.26,,87.57,88.42,,,Visualizer
moment,22.993,8.12,13.3,1.82,2.26,,87.67,88.4,,,Visualizer
moment,23.173,8.13,13.7,1.85,2.26,,87.77,88.35,,,Visualizer
moment,23.399,8.11,14.2,1.92,2.26,,88.06,88.3,,,Visualizer
moment,23.58,8.07,14.7,1.97,2.36,,88.06,88.28,,,Visualizer
moment,23.804,8.1,15.2,1.99,2.36,,88.32,88.29,,,Visualizer
moment,24.028,8.06,15.7,2.02,2.36,,88.32,88.25,,,Visualizer
moment,24.21,8.07,16.3,2.06,2.55,,88.52,88.22,,,Visualizer
moment,24.433,8.05,16.8,2.09,2.55,,88.66,88.24,,,Visualizer
moment,24.658,8.02,17.3,2.09,2.55,,88.66,88.22,,,Visualizer
moment,24.84,8.02,17.9,2.14,2.65,,88.82,88.21,,,Visualizer
moment,25.073,8.01,18.4,2.17,2.65,,88.79,88.25,,,Visualizer
moment,25.244,8.04,19.0,2.18,2.65,,88.79,88.2,,,Visualizer
moment,25.471,8.04,19.5,2.18,2.65,,88.89,88.17,,,Visualizer
moment,25.693,7.97,20.1,2.22,2.75,,88.79,88.22,,,Visualizer
moment,25.873,7.94,20.7,2.25,2.75,,88.89,88.21,,,Visualizer
moment,26.098,7.97,21.2,2.29,2.75,,88.82,88.26,,,Visualizer
moment,26.322,7.93,21.8,2.3,2.75,,88.92,88.29,,,Visualizer
moment,26.503,7.92,22.4,2.33,2.85,,88.89,88.25,,,Visualizer
moment,26.728,7.93,22.9,2.35,2.75,,88.89,88.19,,,Visualizer
moment,26.913,7.89,23.5,2.38,2.75,,88.82,88.3,,,Visualizer
moment,27.133,7.9,24.1,2.39,2.85,,88.82,88.3,,,Visualizer
moment,27.369,7.88,24.7,2.41,2.85,,88.86,88.28,,,Visualizer
moment,27.537,7.87,25.6,2.41,2.94,,88.82,88.29,,,Visualizer
moment,27.779,7.87,25.9,2.42,2.94,,88.72,88.3,,,Visualizer
moment,27.992,7.85,26.8,2.41,2.94,,88.72,88.26,,,Visualizer
moment,28.171,7.8,27.4,2.45,2.94,,88.75,88.26,,,Visualizer
moment,28.393,7.83,27.7,2.44,2.94,,88.72,88.28,,,Visualizer
moment,28.62,7.79,28.3,2.44,2.94,,88.75,88.24,,,Visualizer
moment,28.805,7.77,29.3,2.45,3.04,,88.82,88.26,,,Visualizer
moment,29.022,7.75,29.9,2.47,3.04,,88.52,88.25,,,Visualizer
moment,29.202,7.74,30.5,2.48,3.04,,88.66,88.33,,,Visualizer
moment,29.427,7.73,30.8,2.49,3.04,,88.72,88.33,,,Visualizer
moment,29.652,7.74,31.5,2.49,3.14,,88.55,88.31,,,Visualizer
moment,29.834,7.7,32.4,2.51,3.04,,88.62,88.28,,,Visualizer
moment,30.07,7.67,32.7,2.53,3.04,,88.59,88.25,,,Visualizer
