information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.706,3.55,0.0,1.15,0.0,,91.39,93.13,,,Visualizer
moment,6.886,3.46,0.0,0.89,0.0,,91.19,93.1,,,Visualizer
moment,7.114,3.35,0.0,0.82,0.0,,91.12,93.02,,,Visualizer
moment,7.29,3.47,0.0,0.75,0.0,,91.05,93.0,,,Visualizer
moment,7.52,3.47,0.0,0.6,0.0,,90.92,92.96,,,Visualizer
moment,7.743,3.34,0.0,0.58,0.0,,90.82,92.96,,,Visualizer
moment,7.92,3.42,0.0,0.48,0.0,,90.72,92.9,,,Visualizer
moment,8.146,3.36,0.0,0.46,0.0,,90.66,92.92,,,Visualizer
moment,8.371,3.37,0.0,0.44,0.0,,90.55,92.99,,,Visualizer
moment,8.552,3.45,0.0,0.43,0.0,,90.36,92.82,,,Visualizer
moment,8.78,3.45,0.0,0.34,0.0,,90.32,92.8,,,Visualizer
moment,8.955,3.31,0.0,0.26,0.0,,90.36,92.85,,,Visualizer
moment,9.182,3.21,0.0,0.21,0.0,,90.29,92.81,,,Visualizer
moment,9.406,3.18,0.0,0.37,0.0,,90.22,92.76,,,Visualizer
moment,9.587,3.4,0.1,0.33,0.09,,90.16,92.75,,,Visualizer
moment,9.881,3.33,0.1,0.26,0.09,,90.06,92.81,,,Visualizer
moment,10.034,3.19,0.1,0.2,0.09,,89.96,92.72,,,Visualizer
moment,10.214,3.15,0.2,0.29,0.19,,89.89,92.69,,,Visualizer
moment,10.439,3.24,0.2,0.24,0.19,,89.76,92.73,,,Visualizer
moment,10.664,3.12,0.3,0.27,0.19,,89.66,92.7,,,Visualizer
moment,10.844,3.16,0.3,0.27,0.19,,89.66,92.72,,,Visualizer
moment,11.114,3.18,0.4,0.29,0.28,,89.56,92.75,,,Visualizer
moment,11.249,3.17,0.5,0.3,0.28,,89.63,92.7,,,Visualizer
moment,11.473,3.25,0.5,0.34,0.28,,89.46,92.71,,,Visualizer
moment,11.699,3.26,0.5,0.27,0.19,,89.23,92.71,,,Visualizer
moment,11.879,3.11,0.6,0.21,0.28,,89.17,92.73,,,Visualizer
moment,12.111,3.0,0.8,0.24,0.38,,89.07,92.61,,,Visualizer
moment,12.329,3.04,0.8,0.3,0.28,,89.04,92.73,,,Visualizer
moment,12.51,3.16,0.9,0.37,0.38,,88.91,92.66,,,Visualizer
moment,12.734,3.29,0.9,0.49,0.38,,88.77,92.73,,,Visualizer
moment,12.914,3.46,0.9,0.5,0.28,,88.54,92.73,,,Visualizer
moment,13.139,3.51,1.0,0.53,0.28,,88.31,92.66,,,Visualizer
moment,13.364,3.63,1.1,0.58,0.28,,88.21,92.72,,,Visualizer
moment,13.543,3.9,1.2,0.69,0.38,,87.76,92.7,,,Visualizer
moment,13.769,4.18,1.2,0.68,0.28,,87.56,92.81,,,Visualizer
moment,13.994,4.27,1.3,0.78,0.38,,87.17,92.82,,,Visualizer
moment,14.176,4.58,1.4,0.79,0.38,,86.84,92.85,,,Visualizer
moment,14.4,4.81,1.5,0.85,0.38,,86.52,92.85,,,Visualizer
moment,14.578,5.05,1.6,0.82,0.38,,86.03,92.83,,,Visualizer
moment,14.804,5.3,1.7,0.85,0.47,,85.84,92.92,,,Visualizer
moment,15.029,5.54,1.9,0.9,0.57,,85.38,92.87,,,Visualizer
moment,15.209,5.81,2.0,0.9,0.57,,85.06,92.86,,,Visualizer
moment,15.434,6.06,2.1,0.93,0.57,,84.83,92.84,,,Visualizer
moment,15.659,6.33,2.3,0.93,0.66,,84.57,92.9,,,Visualizer
moment,15.838,6.63,2.4,0.93,0.66,,84.45,92.9,,,Visualizer
moment,16.073,6.88,2.5,0.93,0.57,,84.25,92.89,,,Visualizer
moment,16.292,7.1,2.7,0.96,0.66,,84.06,92.82,,,Visualizer
moment,16.469,7.44,2.8,0.95,0.66,,83.89,92.79,,,Visualizer
moment,16.697,7.71,3.0,0.95,0.66,,83.93,92.76,,,Visualizer
moment,16.874,7.95,3.1,0.95,0.66,,83.93,92.78,,,Visualizer
moment,17.098,8.18,3.3,0.95,0.75,,83.77,92.75,,,Visualizer
moment,17.327,8.48,3.5,0.94,0.75,,83.8,92.71,,,Visualizer
moment,17.505,8.72,3.7,0.97,0.85,,83.96,92.75,,,Visualizer
moment,17.73,8.95,3.9,0.92,0.85,,83.86,92.73,,,Visualizer
moment,17.954,8.97,4.1,0.89,0.94,,83.99,92.69,,,Visualizer
moment,18.134,9.05,4.2,0.87,0.94,,84.12,92.63,,,Visualizer
moment,18.36,9.2,4.5,0.89,0.94,,84.25,92.53,,,Visualizer
moment,18.583,9.33,4.7,0.89,0.94,,84.32,92.59,,,Visualizer
moment,18.809,9.39,4.9,0.87,0.94,,84.32,92.53,,,Visualizer
moment,18.989,9.46,5.1,0.89,0.94,,84.48,92.5,,,Visualizer
moment,19.169,9.5,5.3,0.88,1.04,,84.54,92.47,,,Visualizer
moment,19.394,9.52,5.5,0.84,1.04,,84.67,92.43,,,Visualizer
moment,19.619,9.49,5.7,0.87,1.04,,84.64,92.39,,,Visualizer
moment,19.799,9.51,6.0,0.87,1.13,,84.77,92.38,,,Visualizer
moment,20.069,9.51,6.4,0.9,1.23,,84.8,92.3,,,Visualizer
moment,20.251,9.5,6.5,0.89,1.13,,84.77,92.29,,,Visualizer
moment,20.429,9.46,6.8,0.91,1.23,,84.83,92.23,,,Visualizer
moment,20.654,9.46,7.1,0.91,1.32,,84.93,92.24,,,Visualizer
moment,20.839,9.47,7.4,0.91,1.32,,85.0,92.16,,,Visualizer
moment,21.059,9.44,7.6,0.95,1.23,,84.9,92.05,,,Visualizer
moment,21.284,9.42,7.9,0.96,1.32,,84.93,92.05,,,Visualizer
moment,21.463,9.39,8.2,0.98,1.32,,85.0,92.01,,,Visualizer
moment,21.689,9.35,8.5,0.99,1.32,,84.96,91.94,,,Visualizer
moment,21.914,9.3,8.9,1.01,1.41,,84.96,91.97,,,Visualizer
moment,22.094,9.24,9.2,1.0,1.51,,85.19,91.91,,,Visualizer
moment,22.321,9.22,9.5,1.01,1.51,,85.09,91.88,,,Visualizer
moment,22.498,9.17,9.6,1.03,1.41,,85.16,91.82,,,Visualizer
moment,22.724,9.11,10.1,1.04,1.51,,85.19,91.74,,,Visualizer
moment,22.949,9.07,10.5,1.06,1.51,,85.22,91.72,,,Visualizer
moment,23.128,8.96,10.8,1.06,1.51,,85.45,91.7,,,Visualizer
moment,23.356,8.88,11.1,1.07,1.51,,85.35,91.59,,,Visualizer
moment,23.58,8.79,11.5,1.08,1.6,,85.41,91.52,,,Visualizer
moment,23.76,8.67,11.8,1.09,1.6,,85.41,91.58,,,Visualizer
moment,23.986,8.59,12.1,1.09,1.51,,85.45,91.47,,,Visualizer
moment,24.163,8.45,12.3,1.11,1.6,,85.48,91.43,,,Visualizer
moment,24.389,8.39,12.7,1.12,1.6,,85.38,91.43,,,Visualizer
moment,24.614,8.27,13.2,1.14,1.6,,85.48,91.33,,,Visualizer
moment,24.794,8.16,13.3,1.14,1.6,,85.48,91.29,,,Visualizer
moment,25.02,8.03,13.7,1.15,1.6,,85.48,91.28,,,Visualizer
moment,25.245,7.9,14.0,1.16,1.6,,85.51,91.23,,,Visualizer
moment,25.428,7.81,14.3,1.18,1.51,,85.48,91.23,,,Visualizer
moment,25.649,7.71,14.7,1.16,1.6,,85.45,91.08,,,Visualizer
moment,25.828,7.53,15.1,1.19,1.7,,85.38,91.03,,,Visualizer
moment,26.054,7.47,15.4,1.19,1.6,,85.41,91.02,,,Visualizer
moment,26.279,7.25,15.8,1.19,1.7,,85.41,90.99,,,Visualizer
moment,26.504,7.11,16.1,1.22,1.7,,85.45,90.94,,,Visualizer
moment,26.688,7.04,16.4,1.21,1.6,,85.32,90.96,,,Visualizer
moment,26.91,6.85,16.8,1.21,1.6,,85.35,90.85,,,Visualizer
moment,27.089,6.76,17.1,1.21,1.6,,85.45,90.8,,,Visualizer
moment,27.314,6.63,17.5,1.21,1.6,,85.32,90.74,,,Visualizer
moment,27.493,6.47,17.7,1.22,1.7,,85.25,90.64,,,Visualizer
moment,27.764,6.33,18.2,1.23,1.7,,85.25,90.65,,,Visualizer
moment,27.944,6.22,18.5,1.23,1.6,,85.29,90.64,,,Visualizer
moment,28.124,6.13,19.0,1.21,1.79,,85.22,90.62,,,Visualizer
moment,28.349,6.03,19.2,1.21,1.6,,85.19,90.55,,,Visualizer
moment,28.574,5.96,19.5,1.22,1.6,,85.09,90.52,,,Visualizer
moment,28.754,5.79,19.9,1.25,1.79,,85.16,90.49,,,Visualizer
moment,29.024,5.71,20.2,1.24,1.6,,85.0,90.46,,,Visualizer
moment,29.16,5.6,20.4,1.23,1.6,,84.96,90.46,,,Visualizer
moment,29.384,5.41,20.7,1.26,1.6,,84.86,90.37,,,Visualizer
moment,29.611,5.33,21.2,1.25,1.6,,84.93,90.3,,,Visualizer
moment,29.788,5.16,21.4,1.26,1.41,,84.86,90.23,,,Visualizer
moment,30.015,5.05,21.7,1.25,1.6,,84.83,90.19,,,Visualizer
moment,30.239,4.93,22.1,1.23,1.6,,84.83,90.19,,,Visualizer
moment,30.419,4.84,22.4,1.23,1.6,,84.9,90.15,,,Visualizer
moment,30.645,4.77,22.7,1.23,1.6,,84.8,90.08,,,Visualizer
moment,30.824,4.68,23.1,1.26,1.6,,84.83,90.03,,,Visualizer
moment,31.05,4.6,23.4,1.27,1.6,,84.7,90.01,,,Visualizer
moment,31.275,4.48,23.7,1.27,1.51,,84.83,89.93,,,Visualizer
moment,31.454,4.34,24.0,1.3,1.51,,84.73,89.94,,,Visualizer
moment,31.679,4.29,24.3,1.33,1.51,,84.61,89.8,,,Visualizer
moment,31.904,4.22,24.7,1.33,1.51,,84.38,89.72,,,Visualizer
moment,32.083,4.08,25.0,1.32,1.51,,84.48,89.66,,,Visualizer
moment,32.309,3.99,25.3,1.35,1.51,,84.51,89.68,,,Visualizer
moment,32.489,3.91,25.6,1.35,1.51,,84.38,89.62,,,Visualizer
moment,32.714,3.82,26.0,1.36,1.6,,84.25,89.57,,,Visualizer
moment,32.939,3.74,26.3,1.39,1.51,,84.25,89.56,,,Visualizer
moment,33.119,3.68,26.6,1.37,1.51,,84.12,89.48,,,Visualizer
moment,33.346,3.56,27.0,1.35,1.6,,84.22,89.53,,,Visualizer
moment,33.569,3.51,27.3,1.36,1.6,,84.16,89.46,,,Visualizer
moment,33.751,3.44,27.5,1.37,1.6,,84.06,89.36,,,Visualizer
moment,33.974,3.38,27.9,1.36,1.51,,84.12,89.36,,,Visualizer
moment,34.153,3.34,28.1,1.35,1.51,,84.02,89.27,,,Visualizer
moment,34.38,3.31,28.5,1.39,1.6,,84.12,89.21,,,Visualizer
moment,34.604,3.25,28.9,1.34,1.51,,83.99,89.17,,,Visualizer
moment,34.784,3.14,29.1,1.37,1.51,,84.06,89.11,,,Visualizer
moment,35.009,3.09,29.4,1.36,1.51,,84.09,89.05,,,Visualizer
moment,35.234,3.05,29.8,1.39,1.6,,84.02,88.98,,,Visualizer
moment,35.462,2.98,30.2,1.39,1.51,,84.12,88.98,,,Visualizer
moment,35.639,2.91,30.4,1.4,1.51,,84.09,88.92,,,Visualizer
moment,35.864,2.86,30.7,1.38,1.51,,84.06,88.91,,,Visualizer
moment,36.044,2.8,31.0,1.42,1.51,,84.02,88.86,,,Visualizer
moment,36.269,2.76,31.3,1.41,1.41,,84.16,88.77,,,Visualizer
moment,36.448,2.71,31.7,1.45,1.51,,84.09,88.74,,,Visualizer
moment,36.723,2.67,32.0,1.43,1.51,,84.12,88.69,,,Visualizer
moment,36.899,2.63,32.3,1.44,1.51,,84.09,88.69,,,Visualizer
moment,37.078,2.58,32.6,1.45,1.51,,84.16,88.64,,,Visualizer
moment,37.304,2.55,32.9,1.44,1.51,,84.12,88.56,,,Visualizer
moment,37.53,2.52,33.2,1.47,1.41,,84.02,88.6,,,Visualizer
moment,37.709,2.48,33.5,1.45,1.41,,84.09,88.59,,,Visualizer
moment,37.934,2.47,33.9,1.48,1.51,,84.12,88.47,,,Visualizer
moment,38.114,2.45,34.2,1.48,1.51,,84.12,88.45,,,Visualizer
moment,38.339,2.4,34.5,1.46,1.51,,84.22,88.46,,,Visualizer
moment,38.564,2.41,34.8,1.5,1.51,,84.16,88.39,,,Visualizer
