information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,3.09,0.0,7.71,0.0,,172.25,194.82,,,Visualizer
moment,4.575,3.26,0.0,7.42,0.0,,172.31,195.17,,,Visualizer
moment,4.799,3.4,0.0,6.89,0.0,,172.25,195.27,,,Visualizer
moment,4.987,3.49,0.0,6.36,0.0,,172.02,195.53,,,Visualizer
moment,5.212,3.61,0.0,5.65,0.0,,172.02,195.85,,,Visualizer
moment,5.437,3.58,0.0,4.95,0.0,,171.73,195.93,,,Visualizer
moment,5.625,3.53,0.0,4.31,0.0,,171.5,196.22,,,Visualizer
moment,5.85,3.5,0.0,3.74,0.0,,171.33,196.41,,,Visualizer
moment,6.037,3.51,0.0,3.25,0.0,,171.1,196.49,,,Visualizer
moment,6.262,3.48,0.0,2.72,0.0,,170.93,196.56,,,Visualizer
moment,6.45,3.35,0.0,2.34,0.0,,170.52,196.64,,,Visualizer
moment,6.675,3.36,0.0,1.99,0.0,,170.41,196.62,,,Visualizer
moment,6.862,3.38,0.0,1.78,0.0,,170.07,196.51,,,Visualizer
moment,7.087,3.42,0.0,1.54,0.0,,169.66,196.41,,,Visualizer
moment,7.312,3.39,0.0,1.36,0.0,,169.72,196.35,,,Visualizer
moment,7.5,3.38,0.0,1.22,0.0,,169.43,196.35,,,Visualizer
moment,7.725,3.41,0.2,1.1,0.18,,169.09,196.34,,,Visualizer
moment,7.912,3.38,0.2,0.97,0.18,,168.97,196.23,,,Visualizer
moment,8.212,3.34,0.4,0.9,0.37,,168.8,196.24,,,Visualizer
moment,8.324,3.38,0.3,0.76,0.28,,168.57,196.0,,,Visualizer
moment,8.549,3.35,0.3,0.72,0.28,,168.46,196.02,,,Visualizer
moment,8.737,3.32,0.4,0.68,0.37,,168.28,195.96,,,Visualizer
moment,8.962,3.29,0.5,0.63,0.28,,167.99,195.81,,,Visualizer
moment,9.187,3.3,0.5,0.57,0.28,,167.88,195.7,,,Visualizer
moment,9.375,3.27,0.5,0.57,0.09,,167.82,195.66,,,Visualizer
moment,9.6,3.27,0.7,0.58,0.37,,167.59,195.55,,,Visualizer
moment,9.825,3.32,0.7,0.48,0.28,,167.41,195.45,,,Visualizer
moment,10.012,3.21,0.7,0.49,0.18,,167.36,195.54,,,Visualizer
moment,10.2,3.2,0.7,0.48,0.18,,167.13,195.48,,,Visualizer
moment,10.425,3.21,1.1,0.45,0.55,,166.96,195.22,,,Visualizer
moment,10.649,3.21,1.0,0.48,0.28,,166.96,195.21,,,Visualizer
moment,10.837,3.24,1.1,0.39,0.37,,166.78,195.2,,,Visualizer
moment,11.062,3.12,1.2,0.43,0.46,,166.55,194.98,,,Visualizer
moment,11.25,3.13,1.2,0.45,0.46,,166.49,194.9,,,Visualizer
moment,11.474,3.15,1.2,0.41,0.09,,166.33,194.94,,,Visualizer
moment,11.662,3.11,1.4,0.45,0.37,,166.38,194.92,,,Visualizer
moment,11.887,3.12,1.4,0.48,0.28,,166.15,194.73,,,Visualizer
moment,12.075,3.13,1.4,0.41,0.18,,166.09,194.68,,,Visualizer
moment,12.3,3.09,1.4,0.45,0.18,,166.15,194.72,,,Visualizer
moment,12.487,3.09,1.8,0.46,0.55,,165.75,194.56,,,Visualizer
moment,12.712,3.08,1.7,0.52,0.37,,165.63,194.61,,,Visualizer
moment,12.937,3.17,1.7,0.62,0.28,,165.57,194.54,,,Visualizer
moment,13.124,3.26,1.7,0.7,0.28,,165.34,194.39,,,Visualizer
moment,13.35,3.37,1.8,0.81,0.37,,165.05,194.49,,,Visualizer
moment,13.537,3.52,1.8,0.9,0.0,,164.88,194.38,,,Visualizer
moment,13.762,3.66,2.1,1.02,0.37,,164.65,194.42,,,Visualizer
moment,13.95,3.81,2.4,1.17,0.64,,164.24,194.31,,,Visualizer
moment,14.174,4.03,2.5,1.27,0.74,,163.84,194.35,,,Visualizer
moment,14.4,4.23,2.5,1.41,0.64,,163.55,194.24,,,Visualizer
moment,14.587,4.45,2.7,1.53,0.83,,163.44,194.4,,,Visualizer
moment,14.812,4.66,2.7,1.64,0.55,,163.03,194.53,,,Visualizer
moment,14.999,4.92,2.8,1.73,0.37,,162.86,194.36,,,Visualizer
moment,15.265,5.18,3.2,1.79,0.64,,162.57,194.3,,,Visualizer
moment,15.412,5.38,3.4,1.93,0.83,,162.34,194.48,,,Visualizer
moment,15.637,5.68,3.9,1.97,1.1,,162.22,194.22,,,Visualizer
moment,15.825,5.86,4.2,2.03,1.38,,162.22,194.1,,,Visualizer
moment,16.049,6.1,4.5,2.07,1.56,,162.34,194.19,,,Visualizer
moment,16.275,6.4,4.6,2.11,1.29,,162.68,194.11,,,Visualizer
moment,16.462,6.66,4.7,2.13,1.38,,162.91,194.0,,,Visualizer
moment,16.687,6.92,5.6,2.14,1.84,,163.55,194.06,,,Visualizer
moment,16.875,7.1,6.1,2.22,1.93,,164.19,194.05,,,Visualizer
moment,17.1,7.3,6.5,2.3,1.93,,165.0,194.02,,,Visualizer
moment,17.288,7.57,6.9,2.41,2.11,,165.75,193.97,,,Visualizer
moment,17.512,7.8,7.7,2.49,2.76,,166.55,193.78,,,Visualizer
moment,17.7,8.11,8.2,2.53,2.39,,167.65,193.79,,,Visualizer
moment,17.924,8.33,8.9,2.59,2.57,,167.82,193.73,,,Visualizer
moment,18.15,8.53,9.4,2.68,2.67,,168.17,193.67,,,Visualizer
moment,18.375,8.71,10.4,2.63,3.22,,168.46,193.75,,,Visualizer
moment,18.562,8.41,11.1,2.59,3.13,,168.8,193.75,,,Visualizer
moment,18.75,8.17,11.5,2.57,3.4,,168.97,193.94,,,Visualizer
moment,18.974,8.08,12.7,2.59,3.49,,169.2,194.17,,,Visualizer
moment,19.162,7.82,12.9,2.6,3.49,,169.72,194.18,,,Visualizer
moment,19.387,7.59,14.0,2.59,3.86,,170.07,194.33,,,Visualizer
moment,19.575,7.36,14.7,2.6,3.68,,170.7,194.34,,,Visualizer
moment,19.8,7.16,15.5,2.62,3.68,,170.75,194.34,,,Visualizer
moment,20.025,6.97,16.3,2.62,3.77,,171.44,194.56,,,Visualizer
moment,20.212,6.68,17.2,2.65,3.95,,171.84,194.72,,,Visualizer
moment,20.437,6.49,17.9,2.68,3.59,,171.84,194.79,,,Visualizer
moment,20.625,6.24,18.6,2.7,3.59,,172.02,194.91,,,Visualizer
moment,20.85,6.0,19.6,2.71,3.77,,172.31,195.08,,,Visualizer
moment,21.037,5.86,20.6,2.73,3.95,,172.36,195.23,,,Visualizer
moment,21.262,5.65,20.9,2.72,3.95,,172.42,195.43,,,Visualizer
moment,21.488,5.48,21.9,2.73,3.95,,172.54,195.51,,,Visualizer
moment,21.675,5.33,22.4,2.72,3.77,,172.48,195.65,,,Visualizer
moment,21.9,5.16,23.4,2.69,3.95,,172.6,195.66,,,Visualizer
moment,22.087,5.07,24.0,2.69,3.59,,172.54,195.82,,,Visualizer
moment,22.312,4.99,24.8,2.67,3.59,,172.54,196.04,,,Visualizer
moment,22.499,4.87,25.8,2.72,3.59,,172.48,196.14,,,Visualizer
moment,22.724,4.85,26.2,2.74,3.49,,172.02,196.21,,,Visualizer
moment,22.912,4.74,26.3,2.71,3.13,,172.31,196.15,,,Visualizer
moment,23.137,4.61,27.7,2.75,3.4,,172.13,196.4,,,Visualizer
moment,23.324,4.58,28.0,2.75,3.31,,172.13,196.43,,,Visualizer
moment,23.549,4.47,28.6,2.73,3.03,,172.25,196.39,,,Visualizer
moment,23.775,4.4,29.2,2.73,3.13,,172.19,196.54,,,Visualizer
moment,23.962,4.37,29.9,2.71,3.31,,172.08,196.59,,,Visualizer
moment,24.187,4.27,30.7,2.72,3.03,,171.91,196.66,,,Visualizer
moment,24.375,4.26,31.4,2.68,3.13,,171.96,196.7,,,Visualizer
moment,24.6,4.22,31.9,2.71,3.03,,172.02,196.62,,,Visualizer
moment,24.787,4.17,32.5,2.69,3.03,,172.13,196.76,,,Visualizer
moment,25.012,4.13,33.0,2.67,2.85,,172.08,196.79,,,Visualizer
moment,25.199,4.08,33.4,2.63,2.94,,171.96,196.85,,,Visualizer
moment,25.464,4.11,34.2,2.62,2.57,,172.13,196.96,,,Visualizer
moment,25.65,4.08,34.9,2.62,2.94,,172.19,196.92,,,Visualizer
moment,25.837,4.08,35.4,2.66,2.85,,172.08,196.94,,,Visualizer
moment,26.062,4.07,36.1,2.66,3.03,,172.13,196.9,,,Visualizer
